Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,104,,,,
2,up,米弟華特,Mannish Boy,2,2,104,,,,
3,up,Gary Moore,Still Got the Blues,4,2,104,,,,
4,down,Hugh Laurie,Kiss of Fire,3,1,104,,,,
5,up,Etta James,At Last,5,1,104,,,,
6,up,Rory Gallagher,Moonchild,6,2,104,,,,
7,up,B.B. King,The Thrill Is Gone,7,2,104,,,,
8,up,Gary Moore,Walking By Myself,9,7,104,,,,
9,up,Rory Gallagher,Shadow Play,13,6,104,,,,
10,up,Paul Cox,Damn Your Eyes,10,3,104,,,,
11,up,Rory Gallagher,Do You Read Me,11,8,104,,,,
12,down,Etta James,I Just Want to Make Love to You,8,5,104,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,20,10,103,,,,
14,down,Ross Daly,Erotokritos,12,6,104,,,,
15,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,68,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,4,98,,,,
17,up,Otis Taylor,Ten Million Slaves,17,6,101,,,,
18,up,Galt MacDermot,Coffee Cold,18,7,102,,,,
19,up,Rory Gallagher,A Million Miles Away,45,5,104,,,,
20,up,Dan Byrd,Boulevard,52,20,2,,,,
21,-,Dion,Angel In the Alleyways (feat. Patti Scialfa & Bruce Springsteen),-,21,1,,,,
22,down,Screamin' Jay Hawkins,I Put a Spell On You,21,4,103,,,,
23,down,Canned Heat,On the Road Again,22,12,104,,,,
24,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],23,13,25,,,,
25,-,Artwalk,Bleak Piano,-,25,1,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,24,11,104,,,,
27,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,25,9,101,,,,
28,down,John Lee Hooker,Chill Out (Things Gonna Change),26,14,96,,,,
29,up,C.W. Stoneking,Brave Son of America,42,16,89,,,,
30,-,Bo Didley,Everleen,-,30,1,,,,
31,down,R.L. Burnside,It's Bad You Know,27,9,104,,,,
32,up,Rufus Thomas,Break Down,90,32,2,,,,
33,down,B.B. King & Eric Clapton,Come Rain or Come Shine,28,11,104,,,,
34,down,Solomon Burke,None of Us Are Free,31,11,63,,,,
35,down,Rory Gallagher,For the Last Time,32,14,104,,,,
36,down,Rory Gallagher,Bad Penny,19,8,100,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,33,14,104,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,8,99,,,,
39,down,Muddy Waters,Mannish Boy (Live),35,14,104,,,,
40,down,Hugh Laurie,Unchain My Heart,37,6,104,,,,
41,down,The Blues Brothers,Soul Man,38,12,101,,,,
42,down,Rory Gallagher,Philby,39,16,104,,,,
43,down,Joe Bonamassa,Drive,40,14,101,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,41,8,100,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,8,104,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,29,20,59,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,14,104,,,,
48,down,The Rolling Stones,Just Your Fool,44,8,38,,,,
49,up,D'Mar & Gill,Souvenir of the Blues (feat. Jerry Jemmott & Kid Andersen),74,49,2,,,,
50,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,14,104,,,,
51,down,GILES,Suzie Q,48,19,104,,,,
52,down,Hugh Laurie,St James Infirmary,49,22,103,,,,
53,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,29,9,,,,
54,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,20,102,,,,
55,down,Papercut (GR) & Nikos Moraitis,Pes Mou Pos Den Einai Arga (feat. Alkistis Protopsalti & Stavros Xarhakos),51,8,81,,,,
56,down,Rory Gallagher,I Fall Apart,53,19,104,,,,
57,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,8,100,,,,
58,down,Etta James,I'd Rather Go Blind,46,15,104,,,,
59,down,Gary Moore,Spanish Guitar (Instrumental),57,24,44,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,58,13,100,,,,
61,up,Eric Clapton,Wonderful Tonight (Live Version),80,52,67,,,,
62,down,Bezos' Hawaiian Orchestra,Pame Sti Honoloulou,59,15,100,,,,
63,down,B.B. King & Eric Clapton,Hold On! I'm Comin',61,41,104,,,,
64,down,Gary Moore,Midnight Blues,63,43,104,,,,
65,up,Etta James,Damn Your Eyes,82,3,11,,,,
66,down,Etta James,Purple Rain,64,27,104,,,,
67,down,B.B. King & Eric Clapton,Help the Poor,65,35,104,,,,
68,down,Rory Gallagher,Philby (Live),66,18,78,,,,
69,down,Joe Bonamassa,Feelin Good,67,23,104,,,,
70,-,Emmylou Harris,Prayer In Open D (Live),-,70,1,,,,
71,down,Etta James,A Sunday Kind of Love,56,12,104,,,,
72,-,The Rolling Stones,Commit a Crime,-,72,1,,,,
73,down,Beth Hart,Fire on the Floor,68,22,104,,,,
74,down,Gary Moore,Picture of the Moon,69,48,104,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',70,18,90,,,,
76,-,Dianna Krall,Peel Me a Grape,-,76,1,,,,
77,down,C.W. Stoneking,I Heard the Marchin' of the Drums,71,22,89,,,,
78,down,Jack White,Fly Farm Blues,72,28,104,,,,
79,-,Bo Didley,Mona,-,79,1,,,,
80,-,Blind Connie Williams,Trouble In Mind,-,80,1,,,,
81,-,Blind Connie Williams,St. Louis Blues,-,81,1,,,,
82,-,Lonnie Shields,Play Me a Song,-,82,1,,,,
83,up,Blues Company,Cold Rain,91,43,4,,,,
84,down,R.L. Burnside,Let My Baby Ride,73,25,104,,,,
85,-,Joe Bonamassa,Sloe Gin,-,76,8,,,,
86,down,Oscar Wilson,Happy Reunion,36,36,2,,,,
87,up,Blues Company,Crippled Mind,92,87,2,,,,
88,-,Joe Bonamassa,Mind’s Eye,-,62,1,,,,
89,-,Sarah Jane Morris & Antonio Forcione,Take Me Home (Live),-,89,1,,,,
90,-,The Rolling Stones,Hate to See You Go,-,64,31,,,,
91,down,Lady Wray,Get Ready,76,56,104,,,,
92,down,Canned Heat,Goin' Up the Country,77,30,104,,,,
93,down,Buster Benton,Money Is the Name of the Game,85,81,2,,,,
94,down,Robert Cray,Times Makes Two,55,55,2,,,,
95,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,79,1,,,,
96,down,Chris Jagger,Anyone Seen My Heart?,16,16,3,,,,
97,down,D Fine Us,Howling at the Moon (feat. Vigz),79,34,6,,,,
98,down,Canned Heat,Going Up The Country,81,22,2,,,,
