Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,224,,,,
2,up,AC/DC,Thunderstruck,3,1,224,70,2019-11-17,63,2019-12-08
3,up,Kozak System,Люди-Титани,25,1,15,,,,
4,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,1,104,,,,
5,up,БЕЗ ОБМЕЖЕНЬ,Вільні люди,9,2,113,,,,
6,down,Tom Odell,Another Love,4,1,143,,,,
7,down,Survivor,Eye of the Tiger,6,3,210,,,,
8,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,8,1,228,,,,
9,up,LINKIN PARK,Numb,12,4,169,,,,
10,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],7,3,105,,,,
11,up,Okean Elzy,Обійми,11,1,231,,,,
12,up,Okean Elzy,Не твоя війна,13,1,214,,,,
13,down,Bots,Sieben Tage lang,10,1,73,,,,
14,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,5,1,44,,,,
15,up,SadSvit,Касета,15,2,101,,,,
16,up,Metallica,Nothing Else Matters,16,1,226,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,21,1,149,,,,
18,up,YARMAK,BАВІЛОН,24,2,10,,,,
19,down,Sting,Shape of My Heart,17,12,64,,,,
20,down,Пирятин,Artillery,18,3,108,,,,
21,up,Rammstein,Sonne,27,11,148,,,,
22,up,AC/DC,Hells Bells,30,21,113,,,,
23,down,Rammstein,RADIO,20,6,215,,,,
24,up,Scorpions,Still Loving You,26,12,216,,,,
25,down,Rammstein,AUSLÄNDER,23,9,198,,,,
26,down,Meri,Я з україни,19,5,109,,,,
27,down,AC/DC,Back In Black,22,10,190,,,,
28,up,БЕЗ ОБМЕЖЕНЬ,Героям (UA Version),47,10,81,,,,
29,up,Sektor Gaza,30 Years,61,18,189,,,,
30,down,Antytila,"Люди, як кораблі",28,23,214,,,,
31,up,Måneskin,ZITTI E BUONI,32,8,109,,,,
32,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),29,22,204,,,,
33,up,Metallica,Nothing Else Matters,39,2,129,,,,
34,up,Antytila,Фортеця Бахмут (Acoustic),37,1,59,,,,
35,down,AC/DC,Rock or Bust,31,25,214,,,,
36,down,AC/DC,Highway to Hell,14,2,223,,,,
37,up,Queen,The Show Must Go On,70,4,229,,,,
38,up,LINKIN PARK,In the End,45,24,94,,,,
39,up,Machete,Нежность,44,5,153,,,,
40,-,Kiss,I Was Made for Lovin' You,-,40,75,,,,
41,down,Okean Elzy,На небі,33,1,233,,,,
42,up,Europe,The Final Countdown,43,25,78,,,,
43,-,Тарас Чубай & Плач Єремії,Вона,-,20,76,,,,
44,down,Fleetwood Mac,The Chain,34,21,87,,,,
45,down,Everybody Loves an Outlaw,I See Red,35,20,90,,,,
46,-,Drevo,"Терпи, козак",-,46,3,,,,
47,down,Тінь Сонця,Меч Арея,40,15,83,,,,
48,down,Grandma's Smuzi,Sonne,42,8,57,,,,
49,down,Bi-2,Лайки,46,32,99,,,,
50,-,Mötley Crüe,"Girls, Girls, Girls",-,50,1,,,,
51,-,Elton John,I've Seen That Movie Too,-,51,1,,,,
52,-,Kansas,Carry On Wayward Son,-,52,23,,,,
53,-,Queen,Bohemian Rhapsody,-,8,228,,,,
54,down,AC/DC,Play Ball,48,36,123,,,,
55,up,Okean Elzy,Місто весни (feat. Один в каное),60,3,127,,,,
56,up,Rammstein,Zeit,68,28,44,,,,
57,-,SadSvit,Персонажі,-,57,5,,,,
58,-,Lazy Sleepy Dog,Wash Away,-,58,1,,,,
59,-,Bruce Dickinson,Face In the Mirror,-,59,1,,,,
60,-,Lyapis Trubetskoy,Воїни світла,-,20,44,,,,
61,-,Sudno,Тону,-,61,1,,,,
62,-,Kozak System,Українське сонце,-,4,40,,,,
63,-,Тінь Сонця,Козаки,-,4,134,,,,
64,-,System Of A Down,Lonely Day,-,37,37,,,,
65,-,Phil Collins,In the Air Tonight,-,54,15,,,,
66,-,Heart of Gold,Was wollen wir trinken sieben Tage Lang,-,2,17,,,,
67,-,Reamonn,Supergirl,-,10,197,,,,
68,-,LuftPauza,Іскра,-,68,1,,,,
69,-,Rammstein,WAS ICH LIEBE,-,69,2,,,,
70,down,Creedence Clearwater Revival,Fortunate Son,53,30,46,,,,
71,up,The Handsome Family,Far from Any Road,71,47,27,,,,
72,down,HIM,Join Me In Death,69,69,2,,,,
73,up,Bob Dylan,Knockin' On Heaven's Door,73,59,13,,,,
74,-,Redbone,Come and Get Your Love,-,64,5,,,,
75,-,Mumiy Troll,Владивосток 2000,-,75,3,,,,
76,down,Жадан і собаки,Мальви,36,22,54,,,,
