Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,231,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,237,86,2019-10-06,75,2019-10-20
3,up,Laleh,Sjung,3,2,231,,,,
4,up,Melissa Horn,Säg ingenting till mig,4,3,220,,,,
5,up,Kent,En plats i solen,5,4,237,,,,
6,up,Daft Punk,Random Access Memories,6,5,216,41,2019-10-06,13,2021-02-28
7,up,Kent,Tillbaka till samtiden,7,5,230,,,,
8,up,Petra Marklund,Inferno,8,4,234,,,,
9,up,Melissa Horn,Innan jag kände dig,9,5,238,,,,
10,up,Melissa Horn,Långa Nätter,10,6,233,,,,
11,up,Various Artists,Melodifestivalen 2013,11,7,238,,,,
12,up,Frank Ocean,Blonde,12,8,235,30,2019-11-10,30,2019-11-10
13,up,One Direction,Midnight Memories (Deluxe Edition),13,9,237,97,2019-10-06,49,2020-07-26
14,up,Adele,21,28,1,224,29,2019-10-06,11,2019-10-20
15,down,Various Artists,Så mycket bättre - Musiken från TV-programmet,14,10,235,,,,
16,down,One Direction,FOUR (The Ultimate Edition),15,11,237,47,2020-07-26,47,2020-07-26
17,down,Amanda Jenssen,Happyland,16,12,237,,,,
18,down,P!nk,Greatest Hits...So Far!!!,17,13,232,,,,
19,up,Bo Kaspers Orkester,Samling,41,14,227,,,,
20,down,Laleh,Colors,19,14,233,,,,
21,down,Laleh,Me and Simon,20,16,233,,,,
22,down,Depeche Mode,Delta Machine (Deluxe),21,15,193,,,,
23,down,Blandade Artister,Merry Christmas - En riktigt God Jul,22,11,30,,,,
24,down,Bo Kaspers Orkester,New Orleans,23,18,223,,,,
25,down,Blandade Artister,Melodifestivalen 2015,24,16,233,,,,
26,down,Hoffmaestro & Chraa,The Storm,25,17,240,,,,
27,up,Kent,Vapen & Ammunition,27,19,232,,,,
28,down,Peter LeMarc,Svag doft av skymning,26,18,240,,,,
29,up,One Direction,Made In The A.M. (Deluxe Edition),29,20,240,37,2020-07-26,37,2020-07-26
30,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",30,21,238,,,,
31,up,Madonna,Confessions on a Dance Floor,31,20,239,,,,
32,up,Varios Artistas,Running Hits,33,25,229,,,,
33,up,Kent,Då som nu för alltid,34,26,230,,,,
34,up,P!nk,The Truth About Love (Deluxe Version),35,26,237,,,,
35,up,ABBA,Voyage,36,1,121,,,,
36,up,Justin Timberlake,FutureSex/LoveSounds,37,28,238,,,,
37,up,Bo Kaspers Orkester,Du borde tycka om mig,38,31,193,,,,
38,up,The Baseballs,Strike!,39,32,172,,,,
39,down,Madonna,Celebration (Deluxe Version),32,27,230,,,,
40,up,Laleh,Tolkningarna - EP,40,33,155,,,,
41,up,Titiyo,Hidden,45,34,149,,,,
42,-,Various Artists,"Raggarbilshits, Vol. 5 - Raggarrock & Rockabilly",-,42,1,,,,
43,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,43,1,,,,
44,-,Delta Goodrem,Born to Try (The Remixes) - EP,-,44,1,,,,
45,up,One Direction,Take Me Home: Yearbook Edition,49,35,127,,,,
46,-,Delta Goodrem,I Don't Care - EP,-,46,1,,,,
47,-,Delta Goodrem,Sitting on Top of the World - EP,-,47,1,,,,
48,-,Delta Goodrem,Believe Again (The Remixes) - EP,-,48,1,,,,
49,-,Delta Goodrem,Mistaken Identity - EP,-,49,1,,,,
50,-,Emil Wakin Chau,滾石香港黃金十年-周華健精選,-,50,1,,,,
