Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,down,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
3,up,Adele,21,3,1,217,29,2019-10-06,11,2019-10-20
4,up,Beyoncé,BEYONCÉ,4,1,230,86,2019-10-06,75,2019-10-20
5,up,Laleh,Sjung,5,2,224,,,,
6,up,Kent,En plats i solen,6,4,230,,,,
7,up,Daft Punk,Random Access Memories,7,5,209,41,2019-10-06,13,2021-02-28
8,up,Petra Marklund,Inferno,8,4,227,,,,
9,up,Melissa Horn,Innan jag kände dig,9,5,231,,,,
10,up,Various Artists,Melodifestivalen 2013,10,7,231,,,,
11,up,Frank Ocean,Blonde,11,8,228,30,2019-11-10,30,2019-11-10
12,up,One Direction,Midnight Memories (Deluxe Edition),12,9,230,97,2019-10-06,49,2020-07-26
13,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,13,10,228,,,,
14,up,One Direction,FOUR (The Ultimate Edition),14,11,230,47,2020-07-26,47,2020-07-26
15,up,Amanda Jenssen,Happyland,15,12,230,,,,
16,up,P!nk,Greatest Hits...So Far!!!,16,13,225,,,,
17,up,Laleh,Colors,17,14,226,,,,
18,up,Laleh,Me and Simon,18,16,226,,,,
19,up,Depeche Mode,Delta Machine (Deluxe),48,15,186,,,,
20,-,Blandade Artister,Merry Christmas - En riktigt God Jul,-,11,23,,,,
21,up,Hoffmaestro & Chraa,The Storm,21,17,233,,,,
22,down,Blandade Artister,Melodifestivalen 2015,20,16,226,,,,
23,up,Kent,Vapen & Ammunition,41,19,225,,,,
24,down,One Direction,Made In The A.M. (Deluxe Edition),22,20,233,37,2020-07-26,37,2020-07-26
25,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",23,21,231,,,,
26,down,Madonna,Confessions on a Dance Floor,24,20,232,,,,
27,down,Ed Sheeran,x (Deluxe Edition),25,24,226,,,,
28,up,Madonna,Celebration (Deluxe Version),30,27,225,,,,
29,down,Varios Artistas,Running Hits,27,25,222,,,,
30,down,Kent,Då som nu för alltid,28,26,223,,,,
31,down,P!nk,The Truth About Love (Deluxe Version),29,26,230,,,,
32,down,Peter LeMarc,Svag doft av skymning,19,18,233,,,,
33,down,Justin Timberlake,FutureSex/LoveSounds,32,28,231,,,,
34,down,Madonna,Hard Candy (Deluxe Version),33,30,230,,,,
35,down,Bo Kaspers Orkester,Du borde tycka om mig,34,31,186,,,,
36,down,The Baseballs,Strike!,35,32,165,,,,
37,down,Laleh,Tolkningarna - EP,36,33,148,,,,
38,down,Titiyo,Hidden,37,34,142,,,,
39,down,One Direction,Take Me Home: Yearbook Edition,38,35,121,,,,
40,-,Melissa Horn,Långa Nätter,-,6,226,,,,
41,-,Louis Tomlinson,LIVE,-,41,1,,,,
42,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,31,2,,,,
43,-,YUQI,YUQ1,-,43,1,,,,
44,-,Bo Kaspers Orkester,Samling,-,14,221,,,,
45,-,Birthday Party Band & Simon Goodall,Congratulations - A Tribute To Cliff Richard - EP,-,45,1,,,,
46,-,Alenium,Shine with You,-,46,1,,,,
47,down,Bruno Mars,Unorthodox Jukebox,42,40,27,100,2019-10-06,58,2020-02-23
