Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,1,4,,,,
2,down,Argy,New World,1,1,12,,,,
3,up,Above & Beyond,Group Therapy 580 (DJ Mix),53,3,2,,,,
4,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),40,4,2,,,,
5,down,Various Artists,Chillout Lounge 2023,4,2,44,,,,
6,up,INNA,Hot,8,2,95,,,,
7,up,"Бразильский фонк, Brazilian Phonk, Фонк Фонк Фонк! & Various Artists",Brazilian Phonk. Bass Funk Mix For Gym and Car 2024,11,7,27,,,,
8,down,Jungle,Volcano,7,3,23,,,,
9,up,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,12,1,103,,,,
10,down,Anyma,Genesys II,9,2,8,,,,
11,up,Anyma,Genesys,18,1,45,,,,
12,up,Calvin Harris,Motion,21,5,221,,,,
13,up,John Summit,Experts Only #013 (DJ Mix),47,13,2,,,,
14,up,Chase & Status,"2 RUFF, Vol. 1",14,1,30,,,,
15,up,Drake,"Honestly, Nevermind",15,1,103,,,,
16,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,24,7,63,,,,
17,up,ZHU,GRACE,22,1,17,,,,
18,up,Українські хіти 2024,Найкраще,20,18,5,,,,
19,down,David Guetta,One More Love,13,11,33,,,,
20,up,Vintage Culture,Promised Land,41,20,5,,,,
21,up,Becky Hill,Believe Me Now?,88,21,6,,,,
22,up,Cepasa,Niby Chaiky,35,2,94,,,,
23,up,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE",СДЕЛАНО В РОССИИ!,28,23,7,,,,
24,down,Tiësto,DRIVE,23,1,83,,,,
25,up,Various Artists,Музыка В Машину 2023 #002,26,17,44,,,,
26,down,LOBODA,Made in U (Mixes),16,1,37,,,,
27,up,Odetari,XIII SORROWS,34,4,38,,,,
28,up,David Guetta,Listen,44,20,84,,,,
29,up,Daft Punk,Discovery,32,4,231,20,2021-02-28,20,2021-02-28
30,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,37,17,12,,,,
31,down,The Chainsmokers,No Hard Feelings - EP,19,4,4,,,,
32,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,33,7,70,,,,
33,down,ZHU,Generationwhy,31,3,147,,,,
34,up,Meduza,MEDUZA,38,4,34,,,,
35,up,RÜFÜS DU SOL,Bloom,77,12,141,,,,
36,up,Empire of the Sun,Walking On a Dream (Special Edition),36,3,75,,,,
37,up,Музыка В Машину,Хиты 2024,56,34,4,,,,
38,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,30,6,27,,,,
39,up,Boris Brejcha,Space Diver,51,1,220,82,2020-01-26,82,2020-01-26
40,up,Mahmut Orhan,Pangea,50,4,13,,,,
41,down,Bright Light Bright Light,Enjoy Youth,27,27,2,,,,
42,up,Aaron Hibell,Astral Projection - EP,93,38,8,,,,
43,down,Black Coffee,Subconsciously,39,1,175,71,2021-02-14,71,2021-02-14
44,-,Various Artists,Музыка В Машину 2024 #009,-,44,1,,,,
45,down,Kenya Grace,The After Taste,43,1,11,,,,
46,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",42,4,42,,,,
47,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,47,1,,,,
48,-,Lost Frequencies,All Stand Together,-,3,27,,,,
49,down,アヴィーチー,True,46,16,200,,,,
50,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",63,16,16,,,,
51,up,Various Artists,Gym Motivation 2023 : The Best Music for Your Gym Training by Hoop Records,61,51,14,,,,
52,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),29,5,4,,,,
53,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",49,5,151,,,,
54,-,Go_A,#Ідиназвук,-,2,125,,,,
55,up,Swedish House Mafia,Paradise Again,70,1,93,,,,
56,up,Groove Armada,Free Jam - EP,64,56,2,,,,
57,up,NGHTMRE,Unsound 2 - EP,82,57,2,,,,
58,up,Various Artists,Музыка В Машину 2023,90,23,53,,,,
59,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,59,1,,,,
60,down,TSHA,Defected Presents TSHA In The House (DJ Mix),5,5,3,,,,
61,up,Morandi,Best of Morandi,78,12,49,,,,
62,up,Apashe,Antagonist,65,1,29,,,,
63,-,Phonk Montagem,PHONK Montagem Ultra,-,52,8,,,,
64,up,Various Artists,Zomermuziek 2024: De beste zomerhits 2024 - Leuke muziek - Goede vibes - Blije beats - Positieve vibes - Blije vibes - Goed gevoel - Blije hits - Zomerfeest - Blije muziek van Hoop Records,68,64,2,,,,
65,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,65,1,,,,
66,-,Aquaria,Pride 2024 (DJ Mix),-,66,1,,,,
67,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],6,6,5,,,,
68,-,Ellie Goulding & Alok,"Fitness: Ride, January 2023 (DJ Mix)",-,1,24,,,,
69,up,AVAION,Selfreflection,69,8,8,,,,
70,-,Varios Artistas,House Relax (Deep and Chill Selected Cuts),-,38,32,,,,
71,-,House Music,Best House Music,-,22,65,,,,
72,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,72,1,,,,
73,up,ONUKA,ONUKA,97,52,9,,,,
74,up,CamelPhat,Dark Matter,89,1,186,,,,
75,down,Above & Beyond,Group Therapy 578 (DJ Mix),54,3,4,,,,
76,-,6arelyhuman,Internet Famous,-,25,6,,,,
77,down,Boris Brejcha,Flockentanz Remixes - EP,59,59,2,,,,
78,-,Andrew Rayel,FYH402 - Find Your Harmony Radio Episode #402,-,78,1,,,,
79,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,79,1,,,,
80,-,Savage,Greatest Hits,-,34,24,,,,
81,down,Benny Benassi & The Biz,Hypnotica (UK Edition),57,30,12,,,,
82,down,Various Artists,Gym Music 2023: The Best Music for Your Training by Hoop Records,81,80,4,,,,
83,-,SHADXWLXRD,Montagem Coral - EP,-,48,3,,,,
84,down,Beachcrimes,Pm,48,31,5,,,,
85,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,10,3,,,,
86,-,Kiesza,Dancing and Crying: Vol. 1 - EP,-,86,1,,,,
87,down,Above & Beyond,Group Therapy 579 (DJ Mix),3,3,3,,,,
88,-,Armin van Buuren,Intense (Bonus Track Version),-,25,142,,,,
89,-,Purple Disco Machine,Exotica (Deluxe),-,7,24,,,,
90,-,The Allegorist,Blind Emperor - EP,-,90,1,,,,
91,down,The Budchuk,Будинок з музикою,62,1,43,,,,
92,-,Rochelle Jordan,Play With The Changes,-,92,1,,,,
93,-,"ANGUISH, Lieless & Willix",Ily - EP,-,54,2,,,,
94,-,Krakota,Sleepless Nights: Krakota (DJ Mix),-,94,1,,,,
95,-,DBBD,Demon Hour,-,95,1,,,,
96,-,ELVEN DIOR & FXLLEN WXRRIOR,Dae - EP,-,96,1,,,,
97,-,Various Artists,Super Revolution,-,97,1,,,,
98,-,Various Artist,Romania Loves the Minimal Beat,-,53,18,,,,
99,-,Armin van Buuren,Breathe In,-,1,18,,,,
100,-,CMH,PAYDAY,-,1,74,,,,
