Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,1,2,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,7,,,,
3,down,Argy,New World,2,1,15,,,,
4,up,Tove Lo & SG Lewis,HEAT - EP,30,4,2,,,,
5,down,Peggy Gou,I Hear You,1,1,3,,,,
6,down,Various Artists,Chillout Lounge 2023,5,2,47,,,,
8,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),50,8,2,,,,
9,up,Anyma,Genesys II,11,2,11,,,,
10,up,Above & Beyond,Group Therapy 583 (DJ Mix),76,10,2,,,,
11,down,Jungle,Volcano,10,3,26,,,,
12,up,James Blake,Cmyk 002 - EP,82,12,2,,,,
13,down,Anyma,Genesys,12,1,48,,,,
14,down,INNA,Hot,9,2,98,,,,
15,up,Calvin Harris,Motion,17,5,224,,,,
16,up,Drake,"Honestly, Nevermind",18,1,106,,,,
17,up,Kygo,Kygo,66,17,2,,,,
18,down,Various Artists,Gym Motivation 2022 : The Best Music for Your Gym Training by Hoop Records,15,1,106,,,,
19,down,"Бразильский фонк, Brazilian Phonk, Фонк Фонк Фонк! & Various Artists",Brazilian Phonk. Bass Funk Mix For Gym and Car 2024,16,7,30,,,,
20,up,Various Artists,Música para correr 2023: la mejor música dance y slap house a cargo de Hoop Records,26,7,66,,,,
21,up,LOBODA,Made in U (Mixes),23,1,40,,,,
22,down,Chase & Status,"2 RUFF, Vol. 1",13,1,33,,,,
23,up,Українські хіти 2024,Найкраще,24,10,8,,,,
24,up,Aquaria,Pride 2024 (DJ Mix),31,23,4,,,,
25,down,David Guetta,One More Love,20,11,36,,,,
26,up,Музыка В Машину,Хиты 2024,60,26,7,,,,
27,up,Daft Punk,Discovery,34,4,234,20,2021-02-28,20,2021-02-28
28,up,NTO & Sofiane Pamart,FOREVER FRIENDS,55,28,2,,,,
29,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),8,8,3,,,,
30,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,45,17,15,,,,
31,up,ZHU,Generationwhy,35,3,150,,,,
32,up,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,32,7,73,,,,
33,down,Mahmut Orhan,Pangea,28,4,16,,,,
34,up,Meduza,MEDUZA,44,4,37,,,,
35,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",43,4,45,,,,
36,down,ZHU,GRACE,25,1,20,,,,
37,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),6,6,3,,,,
38,down,Various Artists,Музыка В Машину 2023 #002,33,17,47,,,,
39,down,Tiësto,DRIVE,29,1,86,,,,
40,up,Odetari,XIII SORROWS,40,4,41,,,,
41,up,Empire of the Sun,Walking On a Dream (Special Edition),41,3,78,,,,
42,down,RÜFÜS DU SOL,Bloom,38,12,144,,,,
43,down,Cepasa,Niby Chaiky,36,2,97,,,,
44,up,Vintage Culture,Promised Land,67,20,8,,,,
45,down,Various Artists,Музыка В Машину 2024 #009,27,27,4,,,,
46,down,Various Artists,Gym Music 2023: The Best Music for Your Training by Hoop Records,42,41,7,,,,
47,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",58,16,19,,,,
48,down,Black Coffee,Subconsciously,39,1,178,71,2021-02-14,71,2021-02-14
49,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),72,49,2,,,,
50,down,Various Artists,Zomermuziek 2024: De beste zomerhits 2024 - Leuke muziek - Goede vibes - Blije beats - Positieve vibes - Blije vibes - Goed gevoel - Blije hits - Zomerfeest - Blije muziek van Hoop Records,46,46,4,,,,
51,up,The Chainsmokers,No Hard Feelings - EP,65,4,7,,,,
