Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basspartout,Epic Technology (Extended),1,1,2,,,,
2,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,75,,,,
3,up,Ikson,Last Summer,4,1,47,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Mix),39,4,34,,,,
5,up,Empire of the Sun,Walking On a Dream,34,5,13,,,,
6,up,Xiutek,Amox 3-6,8,1,61,,,,
7,-,Lemaitre,Closer (feat. Jennie A.),-,3,12,,,,
8,up,M People,Moving On Up,18,2,67,,,,
9,up,Modjo,Lady (Hear Me Tonight),27,1,70,,,,
10,down,Hexsystem,Surrealist Playground,6,6,4,,,,
11,up,Lux-Inspira,Running Around,16,1,4,,,,
12,-,Themba,Who Is Themba,-,2,21,,,,
13,up,GoldFish,We Come Together (feat. Sakhile Moleshe),19,2,17,,,,
14,-,High-Jacks,Memory of Loss,-,14,1,,,,
15,-,Duke Dumont,Ocean Drive,-,15,3,,,,
16,-,Heather Small,Proud,-,10,2,,,,
17,down,Mark Ronson,Valerie,10,1,63,,,,
18,-,Vikter Duplaix,Electric Love (Nicolay Remix),-,18,6,,,,
19,-,Cantoma,Rain,-,13,3,,,,
20,-,Voxyzie Bone,Impilo Yami,-,20,1,,,,
21,-,All New We,Back to You,-,11,16,,,,
22,-,Moonlife,Last Train to Clarksville,-,3,5,,,,
23,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,10,8,,,,
24,up,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],26,4,3,,,,
25,-,Breakdlaw,Paint Me Like a French Girl (feat. Glitchfox) [Extended Mix],-,25,1,,,,
26,down,M People,Search for the Hero,5,5,35,,,,
27,down,Owl City,Fireflies,22,1,62,,,,
28,-,Ben Böhmer & Panama,Weightless (Extended),-,28,1,,,,
29,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),14,1,63,,,,
30,down,Sun-El Musician & Ami Faku,Into Ingawe,28,1,60,,,,
31,-,Christina Vantzou,Garden of Forking Paths,-,14,3,,,,
32,-,Miguel Migs,What Do You Want (feat. Meshell Ndegeocello),-,32,1,,,,
33,up,Moloko,Sing It Back (Q-Burns Abstract Message Remix),33,33,2,,,,
34,down,Goloka,Save Me Tonight,23,5,3,,,,
35,-,Benjamin Ball,Flash a Flashlight,-,5,3,,,,
36,down,GoodLuck,Taking It Easy,30,1,51,,,,
37,-,Harold Faltermeyer,Axel F,-,32,3,,,,
38,-,Oso Leone,Virtual U,-,38,1,,,,
39,-,Matt Flores,Other Side of Time,-,39,1,,,,
40,down,Zachary Nelson,Digital Native,37,15,5,,,,
