Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stardust,Music Sounds Better with You (Radio Edit),6,1,68,,,,
2,up,GoldFish,Washing Over Me (feat. Morning Parade),2,2,71,,,,
3,up,Sun-El Musician & Ami Faku,Into Ingawe,13,1,145,,,,
4,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),37,1,77,,,,
5,down,Owl City,Fireflies,1,1,157,,,,
6,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,108,,,,
7,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,50,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,1,181,,,,
9,up,Desmond and the Tutus,Boogie Man (Faze Action Remix),14,2,43,,,,
10,up,Empire of the Sun,We Are the People,11,3,25,,,,
11,-,Jimi Jules,Burning,-,11,2,,,,
12,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),17,1,68,,,,
13,-,S Flint,Musical Miracle,-,13,1,,,,
14,-,Big Nuz,Serious,-,6,17,,,,
15,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,29,,,,
16,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,45,,,,
17,-,Larss,El Rumor,-,17,1,,,,
18,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,13,14,,,,
19,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,26,,,,
20,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,3,11,,,,
21,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,21,3,,,,
22,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,20,,,,
23,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,69,,,,
24,-,Spice Girls,2 Become 1 (Dave Way Remix),-,4,14,,,,
25,-,Mr. Hands & Rude,African Train (feat. Rhodalia Silvestre) [Argento Dust Remix],-,25,1,,,,
26,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,19,5,,,,
27,up,crowley.Exe,Most Beautiful Girl in the World,32,1,78,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Reprise),35,3,56,,,,
29,-,David Guetta,Titanium (feat. Sia),-,4,45,,,,
30,down,Mjakes The Producer & Nhlonipho,Phendula Imithandazo,26,7,2,,,,
31,-,GoodLuck,Taking It Easy,-,1,77,,,,
32,down,Afriikan Papi,Amandla (feat. Q-Mark & Slick Widit),20,20,2,,,,
33,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,26,4,,,,
34,-,Coldcut,Last Night a Cliché Saved My Life (feat. DJ Food & Grandmaster Flash),-,34,1,,,,
35,-,Decatrix,Krampus (feat. BioMystic),-,35,1,,,,
36,-,Vitamin String Quartet,Get Lucky,-,2,12,,,,
37,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,46,,,,
38,down,Spice Girls,Stop,31,1,42,,,,
39,-,PNAU & Khalid,The Hard Way,-,2,28,,,,
40,-,Flight Facilities,Crave You (An-2 Remix),-,3,6,,,,
41,-,Tracie Spencer,Tender Kisses,-,3,36,,,,
42,-,Spice Girls,2 Become 1 (Single Version),-,2,11,,,,
43,-,Mark Ronson,Valerie,-,1,157,,,,
