Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,5,1,66,,,,
2,up,Years & Years,King,4,2,2,,,,
3,down,Crimson House,Unicorns (Midsyde Remix) [feat. Maree Mircovic],2,1,3,,,,
4,-,Kem,Heaven (Scott Wozniak Remix),-,4,1,,,,
5,up,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),13,2,16,,,,
6,down,Pascal,Salvation Live (feat. Mister Day),3,1,17,,,,
7,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,53,,,,
8,up,M People,Moving On Up,34,2,58,,,,
9,up,Mark Ronson,Valerie,15,1,56,,,,
10,-,King XL,"S'yay'gqobhoza (feat. Danger, L'vovo & K Funky)",-,4,9,,,,
11,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,15,,,,
12,down,Guti Talavera,What Other People Say,9,7,3,,,,
13,down,Ikson,Last Summer,7,1,38,,,,
14,-,Phonique,"You, That Im With (feat. Ian James Whitelaw) [Original Mix]",-,7,4,,,,
15,-,Phonique,For the Time Being,-,6,6,,,,
16,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,12,,,,
17,-,Owl City,Fireflies,-,1,55,,,,
18,down,Invader!,Studio 2054,12,3,8,,,,
19,down,Marta Wiley,Just an Artist,6,4,36,,,,
20,-,Themba,Who Is Themba,-,2,15,,,,
21,up,De Niro,Arcadia,35,21,4,,,,
22,down,Modjo,Lady (Hear Me Tonight),10,1,62,,,,
23,-,Mobi Dixon,City Rains (feat. Mque),-,5,20,,,,
24,-,Avasono,Faial,-,11,1,,,,
25,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,6,,,,
26,-,Tracie Spencer,Tender Kisses,-,3,8,,,,
27,down,Moloko,Sing It Back (Herbert's Tasteful Dub),11,1,38,,,,
28,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,9,,,,
29,-,Zuks,Feelin' it (feat. Avanthay and Ceazor),-,29,1,,,,
30,-,Massive Attack,Blue Lines,-,14,4,,,,
31,down,DJ Clock,It Won't Work (feat. Kimosabe),28,5,10,,,,
32,-,Kraak & Smaak,U R Freak (feat. Ivar) [Eli Escobar Remix],-,32,1,,,,
33,-,Kentphonik,Hiya Kaya,-,21,3,,,,
34,down,Cosher,Think I Might (feat. Jimmy Nevis),25,5,10,,,,
35,-,FreedomB,Nothing Else (Anek Remix),-,35,1,,,,
36,-,Shazz & Ken Norris,Innerside (Universal Soul Remix),-,2,8,,,,
37,-,Lux-Inspira,Morning Light,-,2,5,,,,
38,-,M People,One Night In Heaven,-,9,10,,,,
