Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,87,,,,
2,up,Owl City,Fireflies,9,1,141,,,,
3,up,Stardust,Music Sounds Better with You (Radio Edit),41,1,48,,,,
4,up,Mark Ronson,Valerie,13,1,142,,,,
5,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),6,3,42,,,,
6,-,"Bakai, Valley Sixteen & Modern Horror",vanish,-,2,2,,,,
7,down,Spice Girls,Stop,3,1,29,,,,
8,up,Hallotian,I'm Good (blue),14,1,6,,,,
9,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,9,24,,,,
10,-,Apollo 440,Stop the Rock,-,10,1,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,4,15,,,,
12,-,Spice Girls,2 Become 1 (Orchestral Version),-,12,2,,,,
13,-,David Guetta,Titanium (feat. Sia),-,4,37,,,,
14,-,Kraftwerk,Autobahn,-,14,1,,,,
15,-,Jazzanova,Look What You're Doin' to Me (feat. Phonte) [Motor City Drum Ensemble Remix],-,15,1,,,,
16,-,FKA twigs,careless (feat. daniel caesar),-,11,2,,,,
17,-,Stardust,Music Sounds Better with You,-,1,68,,,,
18,down,crowley.Exe,Most Beautiful Girl in the World,2,1,58,,,,
19,-,Solomon Grey,Choir to the Wild (Extended),-,19,2,,,,
20,-,Coma-Media,Bounce,-,16,4,,,,
21,-,Jacknife,Fester,-,3,16,,,,
22,-,Tracie Spencer,Tender Kisses,-,3,29,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,1,169,,,,
24,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,61,,,,
25,-,Raumton,Yesla,-,8,8,,,,
26,-,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,-,1,27,,,,
27,-,Empire of the Sun,Walking On a Dream,-,5,20,,,,
28,-,Sam and Gigi,On the Edge,-,28,1,,,,
29,-,Soundfile Music,Falling For You,-,15,1,,,,
30,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,12,9,,,,
31,down,Empire of the Sun,We Are the People,4,3,13,,,,
32,-,Big Nuz,Serious,-,6,14,,,,
33,-,Shura,What's It Gonna Be?,-,10,11,,,,
34,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,36,,,,
35,-,DJ Angelo & Da Mike,Way Out,-,35,3,,,,
36,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],15,1,39,,,,
37,up,Jules Gaia,Glitz at the Ritz,45,11,28,,,,
38,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),35,1,54,,,,
39,down,Moloko,Sing It Back (Boris Dlugosch Reprise),8,3,45,,,,
40,down,GoodLuck,Hop On Hop Off,30,5,7,,,,
41,-,M People,Just for You,-,3,17,,,,
42,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,64,,,,
43,-,TRC & Royal T,Oo Aa Ee (Royal-T I <3 Garage Remix),-,43,1,,,,
44,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),27,1,60,,,,
45,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,25,,,,
46,down,Fred again..,Delilah (pull me out of this),39,14,6,,,,
47,-,Nthabie,Glad I Found You (feat. Chymamusique),-,30,2,,,,
48,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,33,,,,
