Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),9,1,95,,,,
2,-,Spice Girls,2 Become 1 (Single Version),-,2,9,,,,
3,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,3,8,,,,
4,down,Stardust,Music Sounds Better with You,1,1,72,,,,
5,-,Nouvelle Vague,In a Manner of Speaking,-,5,1,,,,
6,up,Hallotian,I'm Good (blue),14,1,14,,,,
7,down,crowley.Exe,Most Beautiful Girl in the World,2,1,66,,,,
8,-,GoldFish,This Is How It Goes,-,7,16,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),15,1,56,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,18,,,,
11,down,Sun-El Musician & Ami Faku,Into Ingawe,5,1,135,,,,
12,-,SolarFlare,Ma He's Making Eyes At Me,-,9,3,,,,
13,-,Luvless,We Need To,-,12,4,,,,
14,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),18,1,67,,,,
15,-,Napoli Underground,Could It Be,-,15,3,,,,
16,up,Out To The World,Bulletin World,17,2,69,,,,
17,-,Owl City,Fireflies,-,1,147,,,,
18,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),24,1,59,,,,
19,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,13,14,,,,
20,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,13,1,34,,,,
21,-,GoldFish,Soundtracks & Come Backs,-,5,3,,,,
22,down,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),10,4,21,,,,
23,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,30,,,,
24,-,Tom Garrad-Cole,Deadly Avenger,-,3,40,,,,
25,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,28,,,,
26,up,Mathew Gold & The Kiffness,Where Are You Going?,38,2,70,,,,
27,-,Prefunk,Get Down (Club Mix),-,27,1,,,,
28,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,42,,,,
29,-,Disclosure & Mary J. Blige,F For You,-,14,9,,,,
30,down,Fred again..,Delilah (pull me out of this),22,14,13,,,,
31,down,März,Things Can Only Get Better,29,15,2,,,,
32,down,GoldFish,Washing Over Me (feat. Morning Parade),11,2,64,,,,
33,down,Modjo,Lady (Hear Me Tonight),30,1,175,,,,
34,-,Zakes Bantwini & Kasango,Osama,-,3,3,,,,
35,down,Moloko,Sing It Back (Boris Dlugosch Reprise),20,3,49,,,,
36,down,"Bakai, Valley Sixteen & Modern Horror",vanish,4,2,10,,,,
37,-,David Guetta,Titanium (feat. Sia),-,4,40,,,,
38,-,Empire of the Sun,We Are the People,-,3,17,,,,
39,-,PNAU & Khalid,The Hard Way,-,2,18,,,,
40,-,Amillionsons,misti blu (LP Version),-,17,1,,,,
41,-,Nature's Plan & Azymuth,Somewhere Beyond (Marc Mac's Dollis House Mix),-,30,1,,,,
42,-,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),-,4,26,,,,
43,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,12,10,,,,
44,-,FKA twigs,careless (feat. daniel caesar),-,11,3,,,,
45,-,Theo Parrish,So Now What,-,45,1,,,,
46,-,Soundfile Music,Falling For You,-,15,2,,,,
47,-,GoldFish,Moonwalk Away,-,12,6,,,,
