Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,1,1,0,,,,
2,up,Ikson,Last Summer,5,1,0,,,,
3,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman),-,3,0,,,,
4,down,Xiutek,Amox 3-6,2,1,0,,,,
5,up,Massive Attack,One Love,14,1,0,,,,
6,up,GoodLuck,Taking It Easy,7,1,0,,,,
7,down,Elderbrook & Rudimental,Something About You,4,1,0,,,,
8,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),3,1,0,,,,
9,up,Muzi,Good Vibes Only (feat. Espacio Dios),9,5,0,,,,
10,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,0,,,,
11,down,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),8,8,0,,,,
12,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,0,,,,
13,up,Dirk Van Der Westhuizen,Stoom,15,8,0,,,,
14,down,Proloops,Various Vocal (Tool 1),6,3,0,,,,
15,up,Modjo,Lady (Hear Me Tonight),34,1,0,,,,
16,up,DJ Maze,Clubbin' Açappela,24,4,0,,,,
17,up,The Knocks,Ride Or Die (feat. Foster the People),18,10,0,,,,
18,-,Naked Music,Samba Contigo,-,18,0,,,,
19,-,Rafiki,Ke nyaka yole (feat. Mafikizolo),-,14,0,,,,
20,up,Mobi Dixon,City Rains (feat. Mque),21,5,0,,,,
21,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),35,3,0,,,,
22,down,M People,Moving On Up,12,2,0,,,,
23,up,Owl City,Fireflies,54,1,0,,,,
24,down,Moloko,Sing It Back (Boris Dlugosch Mix),19,4,0,,,,
25,-,DJ Blue,Look Like,-,22,0,,,,
26,-,Sun-El Musician,Sengimoja,-,9,0,,,,
27,-,Zohnny,라면먹고갈래? (feat. 단디 & 안소미),-,27,0,,,,
28,up,Bassnectar,Timestretch,30,9,0,,,,
29,-,The Foreign Exchange,All the Kisses (feat. Paris Strother & Amber Strother) [Ahmed Sirour Remix],-,27,0,,,,
30,-,Muzi,Mncane (feat. Samthing Soweto),-,28,0,,,,
31,down,Ambala,Alla Vita (feat. Elisabetta Fadini),29,1,0,,,,
32,-,Michael Georgia,Arrange 9,-,32,0,,,,
33,down,Disclosure,Willing & Able (feat. Kwabs),22,8,0,,,,
34,-,Byron Stingily,Flying High (Brazilian Mix),-,4,0,,,,
35,-,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Remix),-,14,0,,,,
36,-,DJ Maze,Clubbin’ Acapella 3,-,32,0,,,,
37,-,Goths On Acid,A Public Service Announcement,-,24,0,,,,
38,up,Louie Vega,Cerca de Mi (Original Instrumental),50,31,0,,,,
39,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),43,6,0,,,,
40,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,11,0,,,,
41,-,FKJ,Waiting (feat. Madelyn Grant),-,41,0,,,,
42,-,Eli Nissan,Arpu,-,42,0,,,,
43,-,DJ Yellow,Dance With the Starz (Andre Lodemann Remix),-,43,0,,,,
44,-,Day By Day,Anni,-,44,0,,,,
45,-,Joe Louis,Need You There (feat. Looks Fade),-,23,0,,,,
46,-,Cane Garden Quartet,Stay Strong,-,12,0,,,,
47,down,M People,One Night In Heaven,41,9,0,,,,
48,down,GoldFish,Get Busy Living (feat. Emily Bruce),39,13,0,,,,
49,-,Orchestral Manoeuvres In the Dark,We Love You (12'' Version),-,49,0,,,,
50,-,TJR,Ode To Oi,-,37,0,,,,
51,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,0,,,,
52,down,Mark Ronson,Valerie,27,1,0,,,,
