Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,28,,,,
2,up,BalloonPlanet,Dare to Dream,3,2,8,,,,
3,down,Stardust,Music Sounds Better with You,2,1,47,,,,
4,up,KFM,Intro,4,4,3,,,,
5,up,Out To The World,Bulletin World,5,2,23,,,,
6,-,Tom Garrad-Cole,Deadly Avenger,-,3,27,,,,
7,-,Kill the Spirit,Temple of Mammon,-,7,1,,,,
8,-,The Commodores,Nightshift,-,2,6,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,1,27,,,,
10,up,Surf Mesa & Nitti Gritti,Marching Band,12,4,15,,,,
11,up,Mathew Gold & The Kiffness,Where Are You Going?,23,2,43,,,,
12,down,Orchestra Heinz Kiessling & Nik Ammar,Dope Deluxe,8,6,4,,,,
13,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),25,1,40,,,,
14,-,Beds and Beats,Bad Boy Bob,-,14,19,,,,
15,-,Ariana Grande,Break Free (feat. Zedd),-,15,5,,,,
16,down,HVRDVR,Bubble Gum,9,3,23,,,,
17,-,Jules Gaia,Glitz at the Ritz,-,11,9,,,,
18,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,14,,,,
19,-,Sander Cole,No Fear,-,4,1,,,,
20,-,Round Table Knights & Bauchamp,Calypso,-,8,1,,,,
21,up,Jacknife,Fester,34,3,10,,,,
22,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,6,,,,
23,down,GoldFish,Washing Over Me (feat. Morning Parade),13,2,32,,,,
24,-,Coppola,Kings & Queens (feat. 2STRANGE),-,20,1,,,,
25,down,Pascal,Salvation Live (feat. Mister Day),21,1,73,,,,
26,up,Relajación Piano,Concentrarse,29,26,21,,,,
27,-,Rasmus Faber,Do My Best (feat. Renae Rain) [RaFa Sessions Remake],-,7,8,,,,
28,up,Infraction Music,Deep Night,36,3,30,,,,
29,down,SkillMusicsa,Alpha Gqom,17,17,2,,,,
30,-,Depeche Mode,Strangelove (Pain Mix),-,12,2,,,,
31,down,Owl City,Fireflies,6,1,109,,,,
32,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,99,,,,
33,up,Ralf GUM,Take Me to My Love (Radio Edit),44,5,42,,,,
34,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,24,,,,
35,-,Illenium & Gryffin,Feel Good (feat. Daya),-,13,1,,,,
36,-,Hird,I Love You My Hope,-,36,1,,,,
37,down,Lux-Inspira,Running Around,16,1,23,,,,
38,-,Michael Georgia,Arrange 9,-,32,3,,,,
39,down,Shaggy,Boombastic,22,8,10,,,,
40,down,Onda Norte,Pentagon,24,24,3,,,,
41,down,All New We,Back to You,31,11,33,,,,
42,-,Fabrizio Fullone,Balearic Full-One 2015,-,42,1,,,,
43,-,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Good Times,-,11,1,,,,
44,-,Culoe De Song,Webaba,-,7,16,,,,
45,-,The Rubber Boys,Mars and Venus (Radio Mix),-,45,3,,,,
46,down,Ikson,Last Summer,40,1,99,,,,
47,down,Lux-Inspira,Future Is Now,32,14,13,,,,
48,-,Kungs & Cookin' On 3 Burners,This Girl,-,10,15,,,,
49,-,Studio Pressure,Relics (Natural Mystic Mix),-,49,1,,,,
50,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,11,3,,,,
51,-,Ami Faku & EA WAVE,Love Drunk (feat. Ukweli) [Ukweli Remix],-,2,3,,,,
