Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,65,,,,
2,up,Owl City,Fireflies,2,1,125,,,,
3,-,Mark Ronson,Valerie,-,1,123,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,8,4,12,,,,
5,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],11,2,39,,,,
6,up,crowley.Exe,Most Beautiful Girl in the World,15,1,36,,,,
7,-,Mura Masa,Firefly (feat. Nao),-,7,2,,,,
8,up,Sun-El Musician & Ami Faku,Into Ingawe,16,1,112,,,,
9,-,SolarFlare,Ma He's Making Eyes At Me,-,9,1,,,,
10,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,12,1,12,,,,
11,-,Ash & Naila,Give a Little,-,11,1,,,,
12,-,Miele,Night Rhythm,-,1,31,,,,
13,-,Ananda Project,"Bahia (Kyoto Jazz Massive D & B Mix 12"" Edit)",-,13,1,,,,
14,-,Erasure,Oh L'amour (2009 Remastered Version),-,1,28,,,,
15,up,Jules Gaia,Glitz at the Ritz,22,11,16,,,,
16,-,Markvard,Rewind,-,2,7,,,,
17,-,Benjamin Ball,Flash a Flashlight,-,5,15,,,,
18,down,GoldFish,Washing Over Me (feat. Morning Parade),17,2,48,,,,
19,down,Tom Garrad-Cole,Deadly Avenger,14,3,33,,,,
20,up,Modjo,Lady (Hear Me Tonight),28,1,156,,,,
21,-,Lungzo Mofunk,Salvation (feat. Brianhaxy),-,8,1,,,,
22,-,Orchestral Manoeuvres In the Dark,Then You Turn Away (Remastered 2019),-,8,7,,,,
23,-,Gilde Flores,Boundaries,-,9,2,,,,
24,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,9,,,,
25,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,24,,,,
26,-,All New We,Back to You,-,11,36,,,,
27,-,Planet Funk,Chase the Sun,-,9,4,,,,
28,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,4,12,,,,
29,-,Kraftwerk,The Model (Remastered),-,1,47,,,,
30,-,Mpho.Wav,Inyaniso (feat. Bukeka),-,30,1,,,,
