Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Rudimental,Something About You,5,1,0,,,,
2,down,GoodLuck,Taking It Easy,1,1,0,,,,
3,down,Massive Attack,One Love,2,1,0,,,,
4,up,Owl City,Fireflies,46,1,0,,,,
5,up,Ikson,Last Summer,15,1,0,,,,
6,up,Xiutek,Amox 3-6,25,1,0,,,,
7,up,Kaskade,"It's You, It's Me",27,2,0,,,,
8,up,Dirk Van Der Westhuizen,Stoom,17,8,0,,,,
9,-,Club des Belugas,Hiphip Chinchin (Maxim Illion Mix) [Bonus Track],-,9,0,,,,
10,-,Hotep,Eros (Psy Trance Rave Music Mix),-,6,0,,,,
11,-,Arnaud Rebotini,Riding With Waylon Jennings,-,11,0,,,,
12,-,Guy Gerber,What to Do (&Me Remix),-,12,0,,,,
13,-,All New We,Back to You,-,11,0,,,,
14,down,Sun-El Musician & Ami Faku,Into Ingawe,6,1,0,,,,
15,up,GoldFish,We Come Together (feat. Sakhile Moleshe),38,2,0,,,,
16,-,Joocy,Iphupho Lami,-,16,0,,,,
17,down,Dark Wolf,They Call It Dubstep,9,9,0,,,,
18,-,Zazui,Il Viaggo,-,8,0,,,,
19,-,David Guetta,Titanium (feat. Sia),-,4,0,,,,
20,down,Moloko,Sing It Back (Herbert's Tasteful Dub),3,1,0,,,,
21,-,Modjo,Lady (Hear Me Tonight),-,1,0,,,,
22,-,Little Dragon,Come Home,-,22,0,,,,
23,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,0,,,,
24,-,Mark Ronson,Valerie,-,1,0,,,,
25,-,Alessandro Cortini,Perdonare,-,11,0,,,,
26,-,DJ Maze,Clubbin' Açappela,-,4,0,,,,
27,down,Mura Masa & Octavian,Move Me,13,8,0,,,,
28,-,Boom Clap Bachelors,Tiden Flyver,-,28,0,,,,
29,down,Shaggy,Boombastic,11,8,0,,,,
30,-,M People,One Night In Heaven,-,9,0,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,31,0,,,,
32,down,Cosher,Think I Might (feat. Jimmy Nevis),14,5,0,,,,
33,up,M People,Search for the Hero,34,5,0,,,,
34,down,Proloops,Various Vocal (Tool 1),24,3,0,,,,
35,-,Girl Talk,Minute by Minute,-,35,0,,,,
36,-,wosX,Golazo,-,24,0,,,,
37,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,0,,,,
38,-,Bobby Cole,The Boss of Funky House,-,29,0,,,,
39,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,7,7,0,,,,
40,down,General Sounds,Animals: Large Dog Barking / Growling,20,6,0,,,,
41,-,Loco Dice,El Gallo Negro,-,41,0,,,,
42,-,Black Coffee,Come to Me,-,42,0,,,,
43,-,Yazz,The Only Way Is up 12'' Version,-,5,0,,,,
44,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,44,0,,,,
45,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,13,0,,,,
46,down,The Knocks,Ride Or Die (feat. Foster the People),21,10,0,,,,
47,-,Da Mike & Lazarusman,The Thing,-,47,0,,,,
48,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,48,0,,,,
49,-,Klangkarussell,Sonnentanz,-,49,0,,,,
50,-,글렌체크,60s Cardin,-,50,0,,,,
51,-,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,-,40,0,,,,
