Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massive Attack,Sly,-,1,4,,,,
2,down,Pascal,Salvation Live (feat. Mister Day),1,1,29,,,,
3,up,Xiutek,Amox 3-6,24,1,66,,,,
4,-,Black Coffee,Inkodlo Kamashimane,-,1,2,,,,
5,up,Mark Ronson,Valerie,5,1,67,,,,
6,up,Broke For Free,The Gold Lining,13,2,21,,,,
7,-,M People,Search for the Hero,-,5,38,,,,
8,-,Namesis,Break It (Instrumental Version),-,8,1,,,,
9,-,GoodLuck,Stars in My Eyes,-,9,5,,,,
10,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,37,,,,
11,up,Owl City,Fireflies,29,1,67,,,,
12,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,12,1,80,,,,
13,down,M People,Moving On Up,4,2,72,,,,
14,-,Massive Attack,Blue Lines,-,14,6,,,,
15,-,Sofaya,My Heart,-,12,6,,,,
16,down,Sun-El Musician & Ami Faku,Into Ingawe,3,1,65,,,,
17,-,Steen Chorchendorff Jorgensen,Always in My Life,-,15,6,,,,
18,down,Ikson,Last Summer,11,1,52,,,,
19,down,Orchestral Manoeuvres In the Dark,Locomotion,16,16,2,,,,
20,-,Raumton,Yesla,-,8,2,,,,
21,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,11,,,,
22,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,27,,,,
23,-,Disclosure,Voices (feat. Sasha Keable),-,16,2,,,,
24,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,12,1,,,,
25,-,Euphonik & Ziyon,Moments,-,10,6,,,,
26,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,6,,,,
27,-,Sofia Kourtesis,By Your Side,-,27,1,,,,
28,-,Jules Gaia,Glitz at the Ritz,-,11,2,,,,
29,down,Lux-Inspira,Running Around,7,1,9,,,,
30,-,Disclosure & Mary J. Blige,F For You,-,14,4,,,,
31,down,Moloko,Sing It Back (Herbert's Tasteful Dub),10,1,47,,,,
32,-,"Disclosure, Kehlani & Syd",Birthday,-,2,5,,,,
33,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,11,5,,,,
34,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,7,,,,
35,-,Black Legend,You See the Trouble With Me (We'll Be In Trouble Radio Edit),-,15,6,,,,
36,down,JINCO,Through The Saloon Door (feat. Craig Dobbin & Hello Dave),23,23,2,,,,
37,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,8,12,,,,
38,down,GoldFish,We Come Together (feat. Sakhile Moleshe),21,2,20,,,,
