Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,crowley.Exe,Most Beautiful Girl in the World,4,1,32,,,,
2,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),2,1,61,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,1,42,,,,
4,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,11,1,8,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,6,4,8,,,,
6,-,Company B,Fascinated (Miami Mix),-,6,10,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Reprise),34,3,32,,,,
8,-,"Hollow Scene, Modern Horror & Bravecat",thought we were cool,-,8,1,,,,
9,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,46,,,,
10,-,Emamkay,Happy Loner,-,10,1,,,,
11,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,11,5,,,,
12,up,Modjo,Lady (Hear Me Tonight),17,1,152,,,,
13,-,Shura,What's It Gonna Be?,-,10,8,,,,
14,-,AJ van der Mescht,Sewe Seisoene,-,6,14,,,,
15,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,22,,,,
16,-,DJ Maikel Music,Electrotiempo 2,-,16,1,,,,
17,-,Project 02,Steppe and Steppe Around,-,17,1,,,,
18,-,Anorak,Black Is Black (Los Bravos),-,17,7,,,,
19,-,M People,Just for You,-,3,15,,,,
20,down,Mark Ronson,Valerie,7,1,121,,,,
21,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),28,1,43,,,,
22,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,38,,,,
23,-,Fat Freddy's Drop,Soldier,-,11,8,,,,
24,-,Isoul8,Give It Up (Extended Version),-,24,2,,,,
25,-,Jules Gaia,Glitz at the Ritz,-,11,13,,,,
26,down,Owl City,Fireflies,13,1,123,,,,
27,-,Thor Rixon,Won't Stop Crying,-,2,28,,,,
28,-,Nuyorican Soul,You Can Do It (Baby) [Full Version] [feat. George Benson],-,4,11,,,,
29,up,Out To The World,Bulletin World,35,2,42,,,,
30,-,Brother Brown,Under The Water (feat. Frank'ee) [Deep Dish Edit],-,30,2,,,,
31,down,Kaskade,"It's You, It's Me (Extended)",12,8,9,,,,
32,up,Markvard,Rewind,39,2,6,,,,
33,-,Big Nuz,Serious,-,6,12,,,,
34,-,Black Coffee,Come With Me (feat. Mque),-,21,7,,,,
35,-,Jayjen,Harmony,-,33,4,,,,
36,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,3,14,,,,
37,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,13,4,,,,
38,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,50,,,,
39,-,Martin Felix Kaczmarski & Alex Arcoleo,Need Something,-,25,1,,,,
40,-,Jono Smithers,Hang on the Weekend,-,7,18,,,,
41,-,ホセ・ジェイムズ,The Greater Good,-,41,1,,,,
