Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook & Rudimental,Something About You,1,1,0,,,,
2,up,Owl City,Fireflies,4,1,0,,,,
3,up,Massive Attack,One Love,3,1,0,,,,
4,down,GoodLuck,Taking It Easy,2,1,0,,,,
5,up,Kaskade,"It's You, It's Me",7,2,0,,,,
6,-,The Experimentalists,When the Levee Breaks,-,4,0,,,,
7,up,Moloko,Sing It Back (Herbert's Tasteful Dub),20,1,0,,,,
8,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,0,,,,
9,up,Dark Wolf,They Call It Dubstep,17,9,0,,,,
10,up,Mura Masa & Octavian,Move Me,27,8,0,,,,
11,up,Alessandro Cortini,Perdonare,25,11,0,,,,
12,up,GoldFish,We Come Together (feat. Sakhile Moleshe),15,2,0,,,,
13,-,Michelle Simonal,With or Without You,-,7,0,,,,
14,-,Emanuele DJ,80S,-,14,0,,,,
15,up,DJ Maze,Clubbin' Açappela,26,4,0,,,,
16,-,Massive Attack,Blue Lines,-,14,0,,,,
17,-,DJ Electrohm,Lights so Bright,-,17,0,,,,
18,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),37,1,0,,,,
19,up,M People,One Night In Heaven,30,9,0,,,,
20,-,Wetcat,Loving Every Minute,-,4,0,,,,
21,-,Max Cooper,Hope,-,21,0,,,,
22,-,Faithless,One Step Too Far (Radio Edit),-,22,0,,,,
23,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,0,,,,
24,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,9,0,,,,
25,up,General Sounds,Animals: Large Dog Barking / Growling,40,6,0,,,,
26,up,Cosher,Think I Might (feat. Jimmy Nevis),32,5,0,,,,
27,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,0,,,,
28,-,Sun-El Musician,Bamthathile (feat. Mlindo the Vocalist),-,28,0,,,,
29,down,Xiutek,Amox 3-6,6,1,0,,,,
30,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,30,0,,,,
31,down,Dirk Van Der Westhuizen,Stoom,8,8,0,,,,
32,down,Shaggy,Boombastic,29,8,0,,,,
33,up,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,39,7,0,,,,
34,up,Proloops,Various Vocal (Tool 1),34,3,0,,,,
35,-,FKJ,Instant Need,-,12,0,,,,
36,-,DJ Snake & Niniola,Maradona Riddim,-,9,0,,,,
37,down,Sun-El Musician & Ami Faku,Into Ingawe,14,1,0,,,,
38,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,0,,,,
39,-,Demarkus Lewis,Catch the Light (feat. Martha Wash) [Time To Extend Mix],-,39,0,,,,
40,-,Jon Hopkins,Everything Connected,-,40,0,,,,
41,-,Disclosure,Magnets (feat. Lorde),-,10,0,,,,
42,-,Skysurfer,Here Comes the Sun,-,42,0,,,,
43,-,Manoo & François A,A Day In December,-,19,0,,,,
44,-,Ralf GUM,Take Me to My Love (Album Instrumental),-,28,0,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),31,31,0,,,,
46,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,0,,,,
47,-,DJ Maikel Music,Electrotiempo 1,-,19,0,,,,
48,down,DJ Maze,90's Hip Hop Classic Acapella 2,45,13,0,,,,
49,down,The Knocks,Ride Or Die (feat. Foster the People),46,10,0,,,,
50,-,Jord,Trumpet,-,46,0,,,,
51,-,Karin,Baby Come to Me (Radio Edit),-,12,0,,,,
52,-,Mike McFly,Golly Galore,-,17,0,,,,
53,-,Róisín Murphy,Incapable (Edit),-,28,0,,,,
54,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),48,48,0,,,,
