Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moloko,Sing It Back (Herbert's Tasteful Dub),5,1,57,,,,
2,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,88,,,,
3,-,C & R,Electro Queen (feat. Promid),-,3,3,,,,
4,up,Pascal,Salvation Live (feat. Mister Day),4,1,39,,,,
5,up,Modjo,Lady (Hear Me Tonight),7,1,84,,,,
6,up,Mark Ronson,Valerie,8,1,77,,,,
7,down,Ikson,Last Summer,3,1,60,,,,
8,up,Gaelle,Falling,24,2,6,,,,
9,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,16,,,,
10,-,M People,Search for the Hero,-,5,43,,,,
11,-,Sun-El Musician & Azana,Uhuru (Dlala Thukzin Remix),-,11,1,,,,
12,up,Kraftwerk,The Model (Remastered),20,1,8,,,,
13,-,DiceUploads,Best Thing I Never Had (Beyoncé Afrique Remix),-,13,1,,,,
14,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,16,,,,
15,up,Imaani,Found My Light (The Layabouts Vocal Mix),17,2,4,,,,
16,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,11,,,,
17,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,12,,,,
18,-,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],-,9,13,,,,
19,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,30,,,,
20,-,Matthew Herbert,Leave Me Now,-,20,1,,,,
21,-,Effcee,She Sells Sanctuary,-,21,1,,,,
22,-,Lsr,Make Me Feel Brand New,-,22,1,,,,
23,-,Orchestral Manoeuvres In the Dark,Everyday (Remastered 2019),-,23,2,,,,
24,-,Miele,Night Rhythm,-,1,14,,,,
25,-,Thor Rixon,Won't Stop Crying,-,2,13,,,,
26,-,Owl City,Fireflies,-,1,77,,,,
27,down,M People,Moving On Up,22,2,81,,,,
28,-,GoodLuck,Taking It Easy,-,1,58,,,,
29,-,Jules Gaia,Glitz at the Ritz,-,11,4,,,,
30,down,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),19,3,4,,,,
31,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),42,6,41,,,,
