Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,6,1,18,,,,
2,up,crowley.Exe,Most Beautiful Girl in the World,3,1,42,,,,
3,up,PNAU & Khalid,The Hard Way,7,2,4,,,,
4,up,Mark Ronson,Valerie,8,1,126,,,,
5,-,Shy FX & T Power,Feelings,-,5,5,,,,
6,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,71,,,,
7,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,49,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),17,1,37,,,,
9,up,GoldFish,Washing Over Me (feat. Morning Parade),11,2,52,,,,
10,-,Metropolitan Jazz Affair,Chasing Places,-,10,1,,,,
11,up,Kaskade,"It's You, It's Me (Extended)",29,8,13,,,,
12,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),35,1,44,,,,
13,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,11,6,,,,
14,-,Sly Fox,Let's Go All the Way,-,7,13,,,,
15,-,Kraftwerk,The Model (Remastered),-,1,49,,,,
16,up,Spice Girls,2 Become 1 (Single Version),30,2,7,,,,
17,-,Flight Facilities,Crave You (An-2 Remix),-,3,1,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,36,,,,
19,down,Erasure,Oh L'amour (2009 Remastered Version),15,1,34,,,,
20,-,Kenza,All Mine (feat. Vinnie Mak),-,20,1,,,,
21,-,Major League Djz & Abidoza,You Let Me Down (feat. Shana),-,21,1,,,,
22,down,Owl City,Fireflies,12,1,129,,,,
23,-,Marcus Y,Away To the Skies!,-,19,1,,,,
24,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,42,,,,
25,-,DiceUploads,Drop It Like Bach! Feat. Dj Rehash,-,14,5,,,,
26,-,Tracie Spencer,Tender Kisses,-,3,24,,,,
27,-,Ralf GUM,Take Me to My Love (The Bigga Bingham Experience),-,4,6,,,,
28,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),4,1,48,,,,
29,down,Orchestral Manoeuvres In the Dark,So In Love,21,11,2,,,,
30,down,Out To The World,Bulletin World,27,2,50,,,,
