Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,55,,,,
2,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],21,2,33,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,1,39,,,,
4,up,Mark Ronson,Valerie,4,1,118,,,,
5,up,Modjo,Lady (Hear Me Tonight),18,1,146,,,,
6,up,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,29,1,2,,,,
7,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,47,,,,
8,down,GoldFish,Washing Over Me (feat. Morning Parade),6,2,42,,,,
9,down,Mathew Gold & The Kiffness,Where Are You Going?,3,2,53,,,,
10,-,Pascal,Salvation Live (feat. Mister Day),-,1,84,,,,
11,up,crowley.Exe,Most Beautiful Girl in the World,31,1,26,,,,
12,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),34,1,79,,,,
13,down,PNAU & Troye Sivan,You Know What I Need,12,4,2,,,,
14,-,Caterina Barbieri,At Your Gamut,-,14,1,,,,
15,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,3,13,,,,
16,-,Owl City,Fireflies,-,1,117,,,,
17,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,8,,,,
18,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,29,,,,
19,down,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,10,2,10,,,,
20,-,Matt Davies & Tim Lewis,Night & Day,-,20,1,,,,
21,up,Out To The World,Bulletin World,27,2,38,,,,
22,down,Stardust,Music Sounds Better with You,2,1,57,,,,
23,-,De' Lacy,Hideaway (Deep Dish Radio Edit),-,16,1,,,,
24,-,Anton Myburgh,Dankie Dat Jy Lief Vir My,-,15,12,,,,
25,down,Sun-El Musician & Ami Faku,Into Ingawe,5,1,105,,,,
26,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),7,1,37,,,,
27,-,Lux-Inspira,Bigger Dreams,-,14,4,,,,
28,-,Culoe De Song,Webaba,-,7,18,,,,
29,-,Georg Levin,In Your Car (Instrumental),-,1,3,,,,
30,down,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),13,4,14,,,,
31,-,Company B,Fascinated (Miami Mix),-,6,9,,,,
32,-,The Gap Band,"Oops Up Side Your Head (12"" Single Version)",-,12,10,,,,
33,-,Fat Freddy's Drop,Soldier,-,11,6,,,,
34,-,Malik Adouane,Losing My Religion (Youyou Mix),-,34,2,,,,
35,-,Barry Can't Swim,Like The Old Days,-,35,1,,,,
36,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),20,1,34,,,,
37,down,Universal Production Music,See the Light,24,21,10,,,,
38,-,Kaskade,"It's You, It's Me (Extended)",-,8,5,,,,
39,-,Big Nuz,Serious,-,6,10,,,,
40,-,Spice Girls,2 Become 1 (Dave Way Remix),-,4,9,,,,
