Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Georg Levin,In Your Car (Instrumental),-,1,2,,,,
2,up,Lux-Inspira,Running Around,8,1,11,,,,
3,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,19,,,,
4,up,Pascal,Salvation Live (feat. Mister Day),5,1,31,,,,
5,-,David Guetta,Titanium (feat. Sia),-,4,27,,,,
6,up,Mark Ronson,Valerie,6,1,69,,,,
7,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,82,,,,
8,up,Pablo Plata,Glassmaking,14,8,8,,,,
9,up,Sly Fox,Let's Go All the Way,26,7,2,,,,
10,up,Modjo,Lady (Hear Me Tonight),12,1,76,,,,
11,down,"Disclosure, Kehlani & Syd",Birthday,9,2,7,,,,
12,up,Stardust,Music Sounds Better with You (Radio Edit),33,1,5,,,,
13,-,M People,Angel St,-,7,4,,,,
14,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,21,,,,
15,down,Moloko,Sing It Back (Herbert's Tasteful Dub),7,1,49,,,,
16,up,Ikson,Last Summer,19,1,54,,,,
17,-,Alison Crockett,Crossroads (DJ Spinna Remix),-,16,8,,,,
18,-,GoodLuck,Taking It Easy,-,1,53,,,,
19,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,13,,,,
20,-,Captain Qubz,I'm a Lover Boy,-,20,1,,,,
21,down,Broke For Free,The Gold Lining,16,2,23,,,,
22,down,Owl City,Fireflies,2,1,69,,,,
23,-,GoldFish,Moonwalk Away (Moonlanding Mix),-,3,4,,,,
24,-,David Guetta,Without You (feat. Usher),-,19,4,,,,
25,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,23,,,,
26,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,14,8,,,,
27,-,Ambient,Electric,-,27,1,,,,
28,-,DJ Madskillz,Rip It Up (Sidney Samson Remix),-,28,1,,,,
29,-,Alovesopure,A Love for Eternity,-,29,1,,,,
30,-,Cosher,Think I Might (feat. Jimmy Nevis),-,5,18,,,,
31,-,Goodluck,What Would We Be (feat. Lisa Kekaula) [Radio Edit],-,4,8,,,,
