Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician & Ami Faku,Into Ingawe,3,1,0,,,,
2,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,0,,,,
3,up,Ikson,Last Summer,6,1,0,,,,
4,up,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),26,3,0,,,,
5,up,Xiutek,Amox 3-6,8,1,0,,,,
6,up,Elderbrook & Rudimental,Something About You,11,1,0,,,,
7,-,Disclosure,White Noise (feat. AlunaGeorge),-,7,0,,,,
8,down,Ben Werchohlad,Means Are the End (Thorne Miller Remix),5,5,0,,,,
9,down,Massive Attack,One Love,7,1,0,,,,
10,up,Muzi,Good Vibes Only (feat. Espacio Dios),12,5,0,,,,
11,up,Dirk Van Der Westhuizen,Stoom,13,8,0,,,,
12,-,Tracie Spencer,Tender Kisses,-,3,0,,,,
13,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),22,1,0,,,,
14,-,The Godfathers Of Deep House SA,Traces (Nostalgic Dub),-,14,0,,,,
15,up,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),18,8,0,,,,
16,-,Ambala,Alla Vita (feat. Elisabetta Fadini),-,1,0,,,,
17,-,Kingdeetoy,Lean on You (Radio Edit) [feat. Howard & Lucasraps],-,17,0,,,,
18,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,1,0,,,,
19,up,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),29,6,0,,,,
20,up,Moloko,Sing It Back (Boris Dlugosch Mix),38,4,0,,,,
21,down,David Guetta,Titanium (feat. Sia),15,4,0,,,,
22,-,DJ Blue,Look Like,-,22,0,,,,
23,-,Promknights,Hopeless,-,19,0,,,,
24,-,FKJ,Go Back Home,-,24,0,,,,
25,down,M People,Moving On Up,14,2,0,,,,
26,-,Dave Storm,Happy Endz (Deep Inc. Remix),-,12,0,,,,
27,down,Owl City,Fireflies,20,1,0,,,,
28,down,GoodLuck,Taking It Easy,2,1,0,,,,
29,up,Orchestral Manoeuvres In the Dark,Dreaming,30,5,0,,,,
30,up,DJ Maze,90's Hip Hop Classic Acapella 2,32,13,0,,,,
31,-,"Cadmium, Rogers & Dean & Rival",I Gave It All (feat. Harley Bird),-,26,0,,,,
32,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,0,,,,
33,-,The Knocks,Ride Or Die (feat. Foster the People),-,10,0,,,,
34,-,Culoe De Song,Webaba,-,7,0,,,,
35,-,Armonica,Ngeke (feat. Toshi) [Andhim Remix],-,7,0,,,,
36,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,36,0,,,,
37,down,Modjo,Lady (Hear Me Tonight),19,1,0,,,,
38,-,Orchestral Manoeuvres In the Dark,Locomotion,-,38,0,,,,
39,-,Big Nuz,Serious,-,6,0,,,,
40,down,Proloops,Various Vocal (Tool 1),16,3,0,,,,
41,-,Jerome Sydenham & Dennis Ferrer,Timbuktu (Ame Outro Mix),-,13,0,,,,
42,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,42,0,,,,
43,-,Da Hool,Meet Her at the Love Parade,-,43,0,,,,
44,-,Zazui,Il Viaggo,-,8,0,,,,
45,-,Whigfield,Think of You (Radio Edit),-,6,0,,,,
46,-,Massive Attack,Blue Lines,-,14,0,,,,
47,-,Goths On Acid,A Public Service Announcement,-,24,0,,,,
48,-,Oliver Michael,Blue Rise.,-,32,0,,,,
49,-,Astrohunt,Bt,-,25,0,,,,
50,-,Wetcat,Loving Every Minute,-,4,0,,,,
51,-,Vescana,Elegance,-,51,0,,,,
52,-,Victor Ruiz,Red Lights,-,52,0,,,,
