Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),21,1,77,,,,
2,-,M People,Sight for Sore Eyes,-,2,7,,,,
3,up,Modjo,Lady (Hear Me Tonight),48,1,190,,,,
4,up,Sun-El Musician & Ami Faku,Into Ingawe,14,1,153,,,,
5,-,Gelka,The Last Tree,-,5,1,,,,
6,down,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],1,1,56,,,,
7,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),11,3,8,,,,
8,-,Steve Winwood,Higher Love (Remix),-,8,3,,,,
9,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,31,,,,
10,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),18,10,7,,,,
11,up,Zakes Bantwini & Kasango,Osama,22,3,10,,,,
12,up,crowley.Exe,Most Beautiful Girl in the World,33,1,89,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),2,1,77,,,,
14,-,Sir LSG & Buddynice,For You (feat. Skye Wanda & The Bless) [Vocal Mix],-,1,1,,,,
15,-,Vangelis,"Theme from the TV Series ""Cosmos"" (Heaven and Hell, 3rd Movement)",-,13,3,,,,
16,-,Empire of the Sun,We Are the People,-,3,32,,,,
17,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,62,,,,
18,down,Stardust,Music Sounds Better with You,16,1,90,,,,
19,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,50,,,,
20,-,Coppola,Kings & Queens (feat. 2STRANGE),-,20,4,,,,
21,up,Tha Rogering,Heatwaves by Glass Animals,31,8,8,,,,
22,-,Black Legend,You See the Trouble With Me,-,8,2,,,,
23,down,Spice Girls,Stop,3,1,49,,,,
24,-,Desmond and the Tutus,Boogie Man (Faze Action Remix),-,2,48,,,,
25,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,119,,,,
26,down,Owl City,Fireflies,9,1,167,,,,
27,-,The Foreign Exchange,All the Kisses (feat. Paris Strother & Amber Strother) [Ahmed Sirour Remix],-,27,4,,,,
28,up,Black Coffee,We Dance Again (feat. Nakhane Toure),44,3,11,,,,
29,down,Mark Ronson,Valerie,12,1,163,,,,
30,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,30,1,,,,
31,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,32,,,,
32,-,Ralf GUM,Take Me to My Love (Stripped Mix),-,3,7,,,,
33,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,33,,,,
34,-,GoldFish,Choose Your Own Adventure (feat. Emily Bruce),-,10,11,,,,
35,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,29,1,48,,,,
36,-,Mac G,Amnesia (feat. Kimosabe),-,16,3,,,,
37,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),5,1,86,,,,
38,-,CamelPhat & Max Milner,Hope (Spiritual Milk Edit),-,13,1,,,,
39,up,Rita Ora,Praising You (feat. Fatboy Slim),43,39,2,,,,
