Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Xtronic,6,1,8,,,,
2,up,Chris Blackwell,News Review,3,1,9,,,,
3,down,Out To The World,Bulletin World,2,2,4,,,,
4,up,Desmond and the Tutus,Boogie Man (Faze Action Remix),4,2,5,,,,
5,up,HVRDVR,Bubble Gum,37,3,7,,,,
6,up,Brock Hewitt: Stories in Sound & The David Roy Collective,Rejoice in the Morning,7,3,11,,,,
7,up,Moloko,Sing It Back (Herbert's Tasteful Dub),48,1,88,,,,
8,-,Owl City,Fireflies,-,1,100,,,,
9,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),10,1,22,,,,
10,up,GoldFish,Choose Your Own Adventure (feat. Emily Bruce),14,10,6,,,,
11,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,13,,,,
12,-,St Germain,How Dare You (Atjazz Remix),-,12,1,,,,
13,-,Izzamuzzic,Adventure,-,13,2,,,,
14,-,Raumton,Yesla,-,8,4,,,,
15,-,Guts,Mucagiami (feat. Vum Vum),-,15,1,,,,
16,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,27,,,,
17,up,Modjo,Lady (Hear Me Tonight),32,1,115,,,,
18,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,12,6,11,,,,
19,up,QUERIDO,Gemini (feat. Sulene),40,5,24,,,,
20,-,Spice Girls,Stop,-,1,5,,,,
21,down,GoldFish,This Is How It Goes,20,7,5,,,,
22,-,Olympic Lifts,Olympic Lifts,-,20,1,,,,
23,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,31,,,,
24,up,GoldFish,We Come Together (feat. Sakhile Moleshe),46,2,48,,,,
25,-,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),-,25,4,,,,
26,-,Evgeny Bardyuzha,Dream Family,-,3,4,,,,
27,-,Liquideep,No Trouble,-,23,7,,,,
28,-,Grey Area,Sadness Dub,-,28,1,,,,
29,-,Pascal,Salvation Live (feat. Mister Day),-,1,61,,,,
30,-,Jbeil,Eddésands,-,30,1,,,,
31,-,Morninglightmusic,Cinematic Emotion,-,12,4,,,,
32,-,M People,Angel St,-,7,9,,,,
33,-,John Starcluster,4d Science (15 Minutes Version),-,2,1,,,,
34,-,Wez Devine,Building Hope,-,10,10,,,,
35,down,Stardust,Music Sounds Better with You,18,1,29,,,,
36,up,Surf Mesa & Nitti Gritti,Marching Band,38,4,2,,,,
37,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,9,2,,,,
38,up,Rasmus Faber,Do My Best (feat. Renae Rain) [RaFa Sessions Remake],45,7,2,,,,
39,-,Club des Belugas & Iain Mackenzie,Casually,-,27,3,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),8,1,24,,,,
41,-,Sly Fox,Let's Go All the Way,-,7,6,,,,
42,-,Claudinho Brasil & Harmonika,Mamma Mia,-,42,1,,,,
43,-,Tom Garrad-Cole,Deadly Avenger,-,3,16,,,,
44,-,Alex Frazon,The Twilight Zone,-,44,1,,,,
45,-,Jack Le Funk,Got This Feelin',-,45,1,,,,
46,down,Imaani,Found My Light (The Layabouts Vocal Mix),13,2,15,,,,
47,up,Erasure,Oh L'amour (2009 Remastered Version),49,1,14,,,,
48,-,Nkagiseng Antiti,Ngithethelelwe,-,48,1,,,,
49,-,Jimpster,Ascension (feat. Oliver Night),-,20,1,,,,
50,down,Sun-El Musician,Bestfriend (feat. Msaki),23,16,11,,,,
51,-,General Crook,What Time It Is (Part II + Part I) Bill Brewster Edit),-,51,1,,,,
52,-,Grimes,Medieval Warfare,-,8,14,,,,
