Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,90,,,,
2,up,Mark Ronson,Valerie,4,1,145,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,19,1,61,,,,
4,down,Hallotian,I'm Good (blue),1,1,9,,,,
5,-,Owl City,Fireflies,-,1,143,,,,
6,down,"Bakai, Valley Sixteen & Modern Horror",vanish,3,2,5,,,,
7,-,Spice Girls,Stop,-,1,30,,,,
8,-,Alesso & Katy Perry,When I'm Gone,-,8,2,,,,
9,up,Tracie Spencer,Tender Kisses,11,3,31,,,,
10,up,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),28,4,24,,,,
11,-,Modjo,Lady (Hear Me Tonight),-,1,171,,,,
12,down,Out To The World,Bulletin World,5,2,64,,,,
13,down,"Sun-El Musician, Fka Mash & Ami Faku",Makwande,8,1,30,,,,
14,up,GoldFish,Washing Over Me (feat. Morning Parade),36,2,61,,,,
15,-,Stardust,Music Sounds Better with You,-,1,70,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),20,13,10,,,,
17,-,Tom Garrad-Cole,Deadly Avenger,-,3,37,,,,
18,-,Mathew Gold & The Kiffness,Where Are You Going?,-,2,65,,,,
19,-,Pascal & Pearce,Running Wild (feat. Jethro Tait),-,9,5,,,,
20,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),12,1,63,,,,
21,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,21,1,,,,
22,-,KFM,Blue,-,22,1,,,,
23,-,Voxyzie Bone,Impilo Yami,-,20,3,,,,
24,-,Sun-El Musician,Higher (feat. Simmy),-,3,16,,,,
25,down,GoldFish,Moonwalk Away (Moonlanding Mix),15,3,21,,,,
26,-,The Jets,You Got It All,-,22,2,,,,
27,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,27,,,,
28,down,Stardust,Music Sounds Better with You (Radio Edit),7,1,51,,,,
29,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,102,,,,
30,down,Sun-El Musician & Ami Faku,Into Ingawe,10,1,130,,,,
31,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,18,,,,
32,-,ODESZA & Yellow House,Heavier,-,5,4,,,,
33,-,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),-,3,7,,,,
34,-,All New We,Back to You,-,11,37,,,,
35,down,Imaani,Found My Light (The Layabouts Vocal Mix),27,2,39,,,,
36,-,DJ Tira & Bubzin,Won't Let Go (feat. Musa),-,5,19,,,,
37,-,Weston & Engine,Collision (Lemon & Herb Remix),-,37,1,,,,
38,-,Jacknife,Fester,-,3,17,,,,
39,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,41,,,,
40,-,Paso Doble & Loxion Deep,Amapiano,-,40,1,,,,
41,-,DJ Merlon & Enoo Napa,Two Zulu Men in Ibiza,-,15,1,,,,
42,-,Bobby Womack,Please Forgive My Heart,-,42,1,,,,
43,down,Fred again..,Delilah (pull me out of this),26,14,9,,,,
44,-,Donald Byrd,"Love Has Come Around (12"" Single Version)",-,25,3,,,,
