Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spice Girls,Stop,-,1,17,,,,
2,up,PNAU & Khalid,The Hard Way,10,2,7,,,,
3,-,WEARE18,Better Alone,-,1,8,,,,
4,-,Spice Girls,2 Become 1 (Dave Way Remix),-,4,11,,,,
5,up,crowley.Exe,Most Beautiful Girl in the World,16,1,45,,,,
6,up,Mark Ronson,Valerie,20,1,129,,,,
7,up,Moloko,Sing It Back (Boris Dlugosch Mix),21,4,58,,,,
8,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),5,1,74,,,,
9,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,27,,,,
10,-,Aaron Smith,Dancin (feat. Luvli) [JJ Flores & Steve Smooth Remix],-,10,1,,,,
11,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,11,1,,,,
12,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,3,2,,,,
13,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,50,,,,
14,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,23,,,,
15,down,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),11,4,12,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),25,1,40,,,,
17,-,Modjo,Lady (Hear Me Tonight),-,1,159,,,,
18,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,45,,,,
19,down,Sun-El Musician & Ami Faku,Into Ingawe,8,1,117,,,,
20,-,Ennio Morricone,Chi Mai,-,20,1,,,,
21,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),24,3,34,,,,
22,-,Talk Talk,Give It Up (Mixed),-,22,1,,,,
23,up,Out To The World,Bulletin World,26,2,53,,,,
24,-,Spice Girls,2 Become 1 (Single Version),-,2,8,,,,
25,-,Company B,Fascinated (Miami Mix),-,6,15,,,,
26,down,GoldFish,Washing Over Me (feat. Morning Parade),2,2,54,,,,
27,-,Joocy,I Wont Let You Go,-,1,5,,,,
28,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,2,19,,,,
29,-,MATURO,Lotano,-,29,1,,,,
30,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,50,,,,
31,-,Shouse,Love Tonight,-,31,1,,,,
32,-,GoldFish,Choose Your Own Adventure (feat. Emily Bruce),-,10,7,,,,
33,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,25,,,,
