Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,2,1,25,,,,
2,up,John 00 Fleming,Escapism,9,2,2,,,,
3,up,Formantx,Our Last Stand,8,1,23,,,,
4,up,GoodLuck,Taking It Easy,19,1,26,,,,
5,down,Ikson,Last Summer,3,1,10,,,,
6,-,Mike Caen,Island Beat,-,4,6,,,,
7,up,Orchestral Manoeuvres In the Dark,Dreaming,20,5,16,,,,
8,up,Xiutek,Amox 3-6,21,1,26,,,,
9,-,Culoe De Song,Webaba,-,7,5,,,,
10,up,Modjo,Lady (Hear Me Tonight),35,1,26,,,,
11,-,Spiritchaser & Est8,These Tears (Est8 Radio Edit),-,11,3,,,,
12,down,Sun-El Musician & Ami Faku,Into Ingawe,1,1,26,,,,
13,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),18,3,8,,,,
14,down,TheIDEKS,Righteousness,4,4,3,,,,
15,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,15,2,,,,
16,-,M People,Moving On Up,-,2,23,,,,
17,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,8,,,,
18,down,Owl City,Fireflies,17,1,23,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,12,,,,
20,-,Cosher,Sail Away (feat. Janice),-,13,4,,,,
21,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [Acappellas],-,21,1,,,,
22,-,Elderbrook,Numb,-,9,2,,,,
23,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),13,9,4,,,,
24,-,Kiasmos,Swept,-,24,1,,,,
25,-,Michael Vignola,Escaping Forever,-,25,1,,,,
26,up,Chicory Tip,Son of My Father,28,1,19,,,,
27,-,Kaskade,Its You Its Me,-,9,1,,,,
28,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,13,,,,
29,up,Disclosure,Get Close,36,16,7,,,,
30,-,Armen Ra,O Mio Babbino Caro,-,29,2,,,,
31,-,Alison Wonderland,High (feat. Trippie Redd),-,18,1,,,,
32,up,Mark Ronson,Valerie,44,1,21,,,,
33,-,&ME,Garden,-,31,2,,,,
34,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,1,,,,
35,down,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),26,3,4,,,,
36,-,Demarkus Lewis,Catch the Light (feat. Martha Wash) [Dub Mix],-,36,1,,,,
37,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,10,6,,,,
38,-,Sad Statue,Ruokailuvälineet,-,4,1,,,,
39,-,Frankie Dep,What Else,-,39,1,,,,
40,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,5,,,,
41,down,Marta Wiley,Just an Artist,14,4,2,,,,
42,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,3,,,,
43,-,Jackie Queens & VeneiGrette,Mwanangu (Enoo Napa Remix),-,43,1,,,,
