Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Sexy,Raisins,7,1,3,,,,
2,up,Stardust,Music Sounds Better with You,2,1,7,,,,
3,-,Tom Garrad-Cole,Deadly Avenger,-,3,6,,,,
4,-,Deep Depression,Challenge,-,4,1,,,,
5,-,T. Bless,Froggy Fraud Adventure,-,3,1,,,,
6,up,Ikson,Last Summer,6,1,71,,,,
7,-,Pascal,Salvation Live (feat. Mister Day),-,1,50,,,,
8,up,Owl City,Fireflies,15,1,85,,,,
9,-,Broiler,Money (feat. Bekuh Boom),-,9,1,,,,
10,-,"Eileen Ivers, John Boswell, Marshall Coid, Roxanne Bergman, Aloysia Friedman, Phil Bowler - Acoustic Bass, Lou Paer - Arco Bass, Sarah Adams, Gregor Kitzis, Dan Barrett & Vivian Israel",Bygone Days,-,10,1,,,,
11,-,Orchestral Manoeuvres In the Dark,Dreaming (Remastered 2019),-,3,6,,,,
12,up,Infraction Music,Early Morning,29,3,10,,,,
13,up,Moloko,Sing It Back (Herbert's Tasteful Dub),20,1,65,,,,
14,up,Mark Ronson,Valerie,14,1,86,,,,
15,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],18,5,36,,,,
16,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),1,1,4,,,,
17,down,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),10,6,46,,,,
18,-,SIOPIS,Unconditional,-,18,1,,,,
19,-,Goldmund,Image-Autumn-Womb,-,19,1,,,,
20,-,Casual,"De Do Do Do, de Da Da Da",-,20,2,,,,
21,-,GoldFish,Choose Your Own Adventure (feat. Emily Bruce),-,10,1,,,,
22,down,Sun-El Musician,Higher (feat. Simmy),3,3,5,,,,
23,-,Liquideep,No Trouble,-,23,5,,,,
24,down,GoodLuck,Taking It Easy,11,1,64,,,,
25,down,GoldFish,We Come Together (feat. Sakhile Moleshe),22,2,34,,,,
26,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,10,,,,
27,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),40,1,7,,,,
28,-,Byron Stingily,Flying High (Brazilian Mix),-,4,17,,,,
29,-,Orchestral Manoeuvres In the Dark,Then You Turn Away (Remastered 2019),-,8,3,,,,
30,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,6,,,,
31,up,Nebbra,One Step at a Time (feat. Choccy Chox),31,5,2,,,,
32,-,Ian Ossia,Someone to Count On,-,32,1,,,,
33,up,Muzi,Need Dat (feat. The Temple),50,11,11,,,,
34,up,Modjo,Lady (Hear Me Tonight),45,1,95,,,,
35,down,Sun-El Musician & Ami Faku,Into Ingawe,4,1,79,,,,
36,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,6,,,,
37,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,17,,,,
38,down,Sad Statue,Ruokailuvälineet,21,4,11,,,,
39,-,Lux-Inspira,Future Is Now,-,14,2,,,,
40,-,Tom Quick,Light Fantastic,-,40,1,,,,
41,-,DJ Tira,Summertime (feat. Big Nuz & Joocy),-,21,1,,,,
42,-,Sugababes,Round Round,-,17,4,,,,
43,-,QUERIDO,Gemini (feat. Sulene),-,5,1,,,,
44,-,"Euphonik, Bob'Eezy & Mpumi",Busa,-,26,1,,,,
45,down,IBY & Ty Simon,DJ B-Duke,25,23,2,,,,
