Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,1,1,44,,,,
2,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),5,2,3,,,,
3,-,Xiutek,Amox 3-6,-,1,42,,,,
4,down,Owl City,Fireflies,2,1,37,,,,
5,down,Bon Voyage,Dendrobium,4,3,4,,,,
6,up,Ikson,Last Summer,9,1,18,,,,
7,up,A Kid Named Beulah,Unhinged,10,5,6,,,,
8,up,Dj Sox,"Dreaming (feat. Dr Senzo, C Sharp & Argento Dust)",49,8,8,,,,
9,down,Elderbrook,Why Do We Shake In The Cold?,8,8,2,,,,
10,down,Dale Hudson,Perception,3,1,9,,,,
11,-,DJ Maretimo,Ocean Chilled (Continuous Mix),-,11,3,,,,
12,up,Jono Smithers,Hang on the Weekend,28,7,4,,,,
13,-,Scotch Eggs,Eight Days a Week,-,12,5,,,,
14,down,GoldFish,Get Busy Living (feat. Emily Bruce),13,13,12,,,,
15,up,Sun-El Musician & Ami Faku,Into Ingawe,23,1,42,,,,
16,up,Gino Strike,Missin' You (feat. Earl W. Green) [Dj Edit],42,9,5,,,,
17,up,M People,Moving On Up,45,2,38,,,,
18,-,Phonique,"You, That Im With (feat. Ian James Whitelaw) [Original Mix]",-,7,2,,,,
19,-,Jacknife,Fester,-,3,4,,,,
20,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,8,,,,
21,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,40,,,,
22,-,Beds and Beats,Feeling Like This,-,1,17,,,,
23,down,Modjo,Lady (Hear Me Tonight),18,1,41,,,,
24,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,14,,,,
25,-,Mobi Dixon,Rock Tonight (feat. Lucia),-,25,1,,,,
26,-,Marta Wiley,Just an Artist,-,4,16,,,,
27,-,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",-,4,9,,,,
28,-,Bthelick,Bthelick Melodic Memories,-,22,5,,,,
29,-,Donald Byrd,"Love Has Come Around (12"" Single Version)",-,25,1,,,,
30,down,Randy Sharp,Shock O Banana,11,3,5,,,,
31,-,Wetcat,Loving Every Minute,-,4,8,,,,
32,-,"Disclosure, Kehlani & Syd",Birthday (Disclosure VIP Remix),-,32,1,,,,
33,-,Simon Wester,Flow with the Wind,-,28,1,,,,
34,-,Chino Amobi,Blood of the Covenant,-,2,2,,,,
35,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,18,,,,
36,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,18,,,,
37,-,M People,Don't Look Any Further,-,37,2,,,,
38,down,Tape Five,Tequila (Gardener Of Delight Extended Mix),16,16,4,,,,
39,down,Alison Wonderland,High (feat. Trippie Redd),37,18,7,,,,
40,up,House Detox,Favor (feat. Shana Ray),41,9,4,,,,
41,-,John 00 Fleming,Escapism,-,2,9,,,,
42,up,Thor Rixon,Why Don't You Love Me,44,12,6,,,,
43,-,Wrecked Machines,Trancespoting,-,14,3,,,,
44,-,Hot Chip,Over and Over,-,28,4,,,,
45,down,Cee ElAssaad & Thandi Draai,LoMhlaba,6,4,10,,,,
46,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,3,,,,
47,-,Joe Jackson,Steppin' Out,-,9,2,,,,
48,-,Various Artists,Electronic 80s (Continuous Mix 2),-,7,4,,,,
49,-,Stones & Bones,Amahloni (feat. Lizwi) [Manoo Remix],-,18,1,,,,
50,-,Vangelis,The Tao of Love,-,50,1,,,,
51,-,Aidin Caye & Apple Gule,I Know,-,45,1,,,,
52,-,Oriolus,Infinite Path / Stalker,-,52,1,,,,
53,-,GRiZ & Big Gigantic,Good Times Roll,-,8,5,,,,
54,-,Bedouin,Whistleman (Pablo Fierro Remix),-,54,1,,,,
