Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gavin Harrison,Sun Chime,-,1,1,,,,
2,up,Stardust,Music Sounds Better with You,3,1,18,,,,
3,-,Caleb Etheridge,Spring Waltz,-,1,1,,,,
4,-,Gavin Harrison,Time Ascending,-,4,5,,,,
5,down,Acraze,Do It To It (feat. Cherish) [Mixed],1,1,8,,,,
6,up,Moloko,Sing It Back (Herbert's Tasteful Dub),22,1,77,,,,
7,-,Pascal,Salvation Live (feat. Mister Day),-,1,56,,,,
8,-,Gaelle,Falling,-,2,12,,,,
9,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,74,,,,
10,-,Various Artists,Enter Itzamna Vol. 2 Continuous DJ Mix Part 2 (Continuous Mix) [Continuous Mix],-,10,1,,,,
11,up,Infraction Music,Early Morning,42,3,19,,,,
12,-,Zandimaz,"Umgqibelo (feat. Leon-Lee, Xavier, Calvin & Freak)",-,12,2,,,,
13,up,Mathew Gold & The Kiffness,Where Are You Going?,40,2,26,,,,
14,up,"Major League Djz, Nvcho & Mathandos",Bakwa Lah (feat. C4 DJs),35,4,5,,,,
15,down,Mark Ronson,Valerie,13,1,92,,,,
16,-,Joocy,I Wont Let You Go,-,1,3,,,,
17,-,Ikson,Last Summer,-,1,81,,,,
18,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),16,1,12,,,,
19,-,Zakes Bantwini,Amanga (feat. Nana Atta) [Da Capo Remix],-,19,1,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),6,1,18,,,,
21,up,Sun-El Musician & Ami Faku,Into Ingawe,29,1,85,,,,
22,up,Modjo,Lady (Hear Me Tonight),24,1,106,,,,
23,-,Jaz:N,Smile of the Buddha,-,21,2,,,,
24,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,51,,,,
25,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,10,,,,
26,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,22,,,,
27,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,39,,,,
28,down,QUERIDO,Gemini (feat. Sulene),12,5,14,,,,
29,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,17,,,,
30,up,Language,Justified and Ancient,43,30,2,,,,
31,-,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Beats),-,9,2,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,1,10,,,,
33,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,19,,,,
34,-,Phonique,For the Time Being,-,6,11,,,,
35,down,Kraftwerk,The Model (Remastered),4,1,20,,,,
36,-,Emanuele DJ,80S,-,14,5,,,,
37,down,Black Coffee,Come With Me (feat. Mque),33,21,5,,,,
38,-,Matthew Herbert,Leave Me Now,-,20,2,,,,
39,down,Ralf GUM,Take Me to My Love (Radio Edit),28,5,26,,,,
40,-,Owl City,Fireflies (Adam Young Remix),-,4,6,,,,
41,-,M People,Moving On Up,-,2,91,,,,
42,-,Scar Tissue,Explant,-,9,18,,,,
43,-,C & R,Electro Queen (feat. PrOmid),-,5,1,,,,
44,-,C & R,Electro Queen (feat. Promid),-,3,6,,,,
45,-,Third Sun,Where Is the Love,-,14,4,,,,
46,-,LuvMasterX,DON'T STOP 'TIL YOU GET ENOUGH   (DON'T STOP DUB YOU GET ENOUGH),-,46,1,,,,
47,-,DJ Maze,American Movie’s Show,-,11,10,,,,
48,-,Kai Beckman,Diamond,-,43,2,,,,
49,-,Vigroux,Garde À Vue,-,49,1,,,,
