Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,19,,,,
2,down,Xiutek,Amox 3-6,1,1,20,,,,
3,up,Sun-El Musician & Ami Faku,Into Ingawe,8,1,21,,,,
4,-,Sun-El Musician,Ntaba Ezikude (feat. Simmy),-,3,3,,,,
5,up,GoodLuck,Taking It Easy,18,1,20,,,,
6,down,Ikson,Last Summer,5,1,4,,,,
7,up,Massive Attack,One Love,33,1,21,,,,
8,up,Formantx,Our Last Stand,10,1,17,,,,
9,up,Moloko,Sing It Back (Boris Dlugosch Reprise),19,3,3,,,,
10,up,Mark Ronson,Valerie,11,1,16,,,,
11,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,5,,,,
12,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),7,1,18,,,,
13,down,Mike Caen,Island Beat,4,4,4,,,,
14,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,4,,,,
15,up,Spiritchaser & Est8,These Tears (Est8 Radio Edit),42,11,2,,,,
16,-,Disclosure,Get Close,-,16,1,,,,
17,-,Die Heuwels Fantasties,Way to Go (feat. Thieve),-,4,10,,,,
18,-,Fuminori Kagajo,The Blue (Atjazz Remix) [feat. Jaidene Veda],-,18,1,,,,
19,up,Mobi Dixon,City Rains (feat. Mque),43,5,9,,,,
20,-,Chicory Tip,Son of My Father,-,1,14,,,,
21,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,13,,,,
22,-,Billy Vaughn and His Orchestra,O sole mio (For the First Time),-,22,1,,,,
23,-,Ralf GUM,Fly Free (Ralf Gum Main Mix),-,9,2,,,,
24,-,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],-,5,12,,,,
25,-,Rare Cuts,So Good,-,25,2,,,,
26,-,M People,Search for the Hero,-,5,10,,,,
27,-,Sphectacula & DJ Naves,Believe (feat. Tribal & Dreamteam),-,27,1,,,,
28,down,Euphonik,It's a Fine Day (feat. Zandra),14,1,11,,,,
29,-,Brian McDermott,Frog in the Garden,-,11,4,,,,
30,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,1,6,,,,
31,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,25,1,,,,
32,-,g.washington,Warrior Mbube (feat. Miriam Makeba),-,10,3,,,,
33,-,Namy,There She Stands (feat. Monday Michiru) [Frankie Feliciano Vocal],-,33,1,,,,
34,down,David Guetta,Titanium (feat. Sia),20,4,16,,,,
35,-,David Mayer,Lead,-,35,1,,,,
36,-,Mad Kind,Credos Message,-,17,1,,,,
37,-,シアラ & ミッシー・エリオット,"1, 2 Step (Almanac & Lowderz Remix)",-,10,3,,,,
38,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,11,5,,,,
39,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,2,,,,
40,-,Jord,Trumpet (Club Mix),-,40,1,,,,
41,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,15,,,,
42,-,Wetcat,Loving Every Minute,-,4,4,,,,
43,down,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),23,2,10,,,,
44,-,Ae:ther,Stardancer,-,44,1,,,,
45,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,2,,,,
46,-,Prommer,Lovin' (Andre Lodemann Remix) [feat. Barck & Lois Longerling],-,46,1,,,,
47,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,9,,,,
48,-,Sun-El Musician,Sengimoja,-,9,7,,,,
49,down,M People,Moving On Up,41,2,18,,,,
