Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestral Manoeuvres In the Dark,We Love You (Remastered 2019),-,1,26,,,,
2,up,crowley.Exe,Most Beautiful Girl in the World,8,1,57,,,,
3,up,Spice Girls,Stop,24,1,28,,,,
4,-,Empire of the Sun,We Are the People,-,3,12,,,,
5,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),1,1,86,,,,
6,up,Sun-El Musician,Ntaba Ezikude (feat. Simmy),16,3,41,,,,
7,up,Kraftwerk,The Model (Remastered),13,1,52,,,,
8,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,44,,,,
9,up,Owl City,Fireflies,31,1,140,,,,
10,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),12,9,23,,,,
11,-,M People,Sight for Sore Eyes,-,2,6,,,,
12,-,WEARE18,Better Alone,-,1,11,,,,
13,down,Mark Ronson,Valerie,3,1,141,,,,
14,down,Hallotian,I'm Good (blue),2,1,5,,,,
15,up,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],18,1,38,,,,
16,-,Mac G,Amnesia (feat. Kimosabe),-,16,2,,,,
17,up,Pascal & Pearce,Running Wild (feat. Jethro Tait),32,9,4,,,,
18,-,Ultra Naté,Twisted,-,18,3,,,,
19,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,19,3,,,,
20,-,Infraction Music,Early Morning,-,3,27,,,,
21,down,ODESZA & Yellow House,Heavier,5,5,2,,,,
22,-,Laurie Anderson,O Superman,-,19,2,,,,
23,-,Markvard,Rewind,-,2,10,,,,
24,-,Shazz & Ken Norris,Innerside (Universal Soul Remix),-,2,17,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,4,14,,,,
26,down,Sun-El Musician & Ami Faku,Into Ingawe,17,1,127,,,,
27,down,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),23,1,59,,,,
28,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,32,,,,
29,-,Out To The World,Bulletin World,-,2,61,,,,
30,-,GoodLuck,Hop On Hop Off,-,5,6,,,,
31,-,Gaelle,Love You More,-,17,3,,,,
32,-,Zakes Bantwini & Karyendasoul,Abantu (feat. Nana Atta),-,4,16,,,,
33,up,GoldFish,Moonwalk Away (Moonlanding Mix),35,3,18,,,,
34,-,REVOLUTION,Revolution,-,5,3,,,,
35,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),28,1,53,,,,
36,-,Precision,Precision,-,28,2,,,,
37,-,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",-,13,2,,,,
38,-,DiceUploads,Drop It Like Bach! Feat. Dj Rehash,-,14,7,,,,
39,-,Fred again..,Delilah (pull me out of this),-,14,5,,,,
40,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,24,,,,
41,-,Stardust,Music Sounds Better with You (Radio Edit),-,1,47,,,,
42,-,The Shamen,L.S.I. (Beat Edit),-,20,3,,,,
43,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,5,5,,,,
44,-,GoodLuck,Taking It Easy,-,1,74,,,,
45,-,Jules Gaia,Glitz at the Ritz,-,11,27,,,,
