Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,1,16,,,,
2,down,Xiutek,Amox 3-6,1,1,17,,,,
3,-,Ikson,Last Summer,-,1,1,,,,
4,up,Formantx,Our Last Stand,7,1,14,,,,
5,up,GoodLuck,Taking It Easy,9,1,17,,,,
6,down,Sun-El Musician & Ami Faku,Into Ingawe,3,1,18,,,,
7,down,Chicory Tip,Son of My Father,6,1,12,,,,
8,-,Mike Caen,Island Beat,-,4,1,,,,
9,-,Ralf GUM,Fly Free (Ralf Gum Main Mix),-,9,1,,,,
10,up,Euphonik,All the Moves (Extended) [feat. DJ Thakzin & Leko M],17,1,13,,,,
11,-,Stars On 45,Stars On 45 (Single Version),-,6,4,,,,
12,up,Modjo,Lady (Hear Me Tonight),18,1,18,,,,
13,-,Orchestral Manoeuvres In the Dark,Dreaming,-,5,11,,,,
14,down,Mark Ronson,Valerie,5,1,13,,,,
15,-,Empire of the Sun,Walking On a Dream,-,5,8,,,,
16,-,Fluff,Late Night Session,-,16,1,,,,
17,-,Petit Biscuit & JP Cooper,We Were Young,-,12,2,,,,
18,up,Machinefabriek,Brown,34,18,2,,,,
19,-,Dirk Van Der Westhuizen,Stoom,-,8,5,,,,
20,up,Mobi Dixon,Love Colour Spin (feat. Msaki) [DJ Tea Bossanova Mix],37,5,11,,,,
21,-,Darque,Difference (feat.. Kaylow) [Original Mix],-,21,1,,,,
22,-,M People,Moving On Up,-,2,15,,,,
23,up,Euphonik,It's a Fine Day (feat. Zandra),36,1,8,,,,
24,-,GoldFish,Get Busy Living (feat. Emily Bruce),-,13,6,,,,
25,-,DevilsOfMusic,Sons of Freedom (Radio Edit),-,25,1,,,,
26,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,3,,,,
27,down,Massive Attack,One Love,25,1,18,,,,
28,-,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,-,28,2,,,,
29,-,Ananda Project,Kiss Kiss Kiss (Alternate Mix Re-Edit),-,15,1,,,,
30,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,2,5,,,,
31,-,Shaun Yeoh,William Tell: Overture (Finale),-,31,1,,,,
32,down,Tracie Spencer,Tender Kisses,14,3,2,,,,
33,-,Ben Elson,Locked Out,-,16,1,,,,
34,-,Fat Freddy's Drop,Soldier,-,11,1,,,,
35,down,Mark Ronson,Inversion,16,16,2,,,,
36,-,AJ van der Mescht,Sewe Seisoene,-,6,2,,,,
37,-,Blue Six,You Just Can't Stop,-,8,1,,,,
38,-,Soldiers of Twilight,Believe - Mixed (Mixed),-,38,1,,,,
39,-,Rare Cuts,So Good,-,25,1,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl,46,10,8,,,,
41,-,Mi Cosa de Resistance,Dos Siluetas,-,41,1,,,,
42,-,DJ Maze,90's Classic Açapella,-,31,1,,,,
43,-,Vangelis,Conquest of Paradise,-,14,1,,,,
44,-,KB,El Musica,-,6,2,,,,
45,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,7,2,,,,
