Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,32,,,,
2,up,BalloonPlanet,Dare to Dream,3,2,11,,,,
3,up,crowley.Exe,Most Beautiful Girl in the World,22,1,15,,,,
4,up,Gallo Remixed & Ami Faku,There's Music in the Air (feat. Black Coffee),12,4,3,,,,
5,-,Cosher,Think I Might (feat. Jimmy Nevis),-,5,28,,,,
6,down,Out To The World,Bulletin World,4,2,27,,,,
7,up,Surf Mesa & Nitti Gritti,Marching Band,9,4,18,,,,
8,-,Disclosure,Willing & Able (feat. Kwabs),-,8,5,,,,
9,up,Limujii,November,26,1,6,,,,
10,-,Vesant Q,Stellar Drummer (feat. Sboniso Mbhele),-,10,1,,,,
11,up,Beatz Aboelezz,Curiosoben,17,6,3,,,,
12,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,12,1,,,,
13,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),13,1,29,,,,
14,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,18,,,,
15,down,John Starcluster,4d Science (15 Minutes Version),14,2,17,,,,
16,up,Ivanchu Deejay,Africa Tribal House,51,2,14,,,,
17,down,Pascal,Salvation Live (feat. Mister Day),5,1,77,,,,
18,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,32,,,,
19,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,29,,,,
20,-,Mòo & Jo,Lora (feat. Lass),-,20,5,,,,
21,-,Vinylshakerz,Club Tropicana (Vinylshakerz Screen Cut),-,21,2,,,,
22,-,Vitamin String Quartet,Get Lucky,-,2,6,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,1,135,,,,
24,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),23,1,30,,,,
25,down,Stardust,Music Sounds Better with You,2,1,50,,,,
26,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),6,1,44,,,,
27,up,Evoke,Addicted (feat. Holly Rey),42,9,4,,,,
28,-,IBY & Ty Simon,DJ B-Duke,-,23,9,,,,
29,down,Illenium & Gryffin,Feel Good (feat. Daya),20,13,5,,,,
30,-,Jacknife,Fester,-,3,11,,,,
31,-,Phonique,Endless Love (feat. Louie Austen) [Original Mix],-,5,15,,,,
32,-,Coma-Media,Pure,-,16,1,,,,
33,-,Ralf GUM,Take Me to My Love (Radio Edit),-,5,44,,,,
34,down,Mathew Gold & The Kiffness,Where Are You Going?,11,2,46,,,,
35,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,2,1,,,,
36,up,Kraftwerk,The Model (Remastered),50,1,33,,,,
37,-,Liar,Liar,-,37,1,,,,
38,down,Mark Ronson,Valerie,19,1,110,,,,
39,-,Marconi Union,"Weightless, Pt. 1",-,39,1,,,,
40,down,Lux-Inspira,Bigger Dreams,30,14,2,,,,
41,-,Raz Burg,Sunny Days,-,41,1,,,,
42,-,All New We,Back to You,-,11,34,,,,
43,-,Alex Ashe,Birds (feat. Corbyn Kites),-,15,8,,,,
44,-,Gaelle,Falling,-,2,15,,,,
45,down,Miele,Night Rhythm,24,1,23,,,,
46,down,GoldFish,Washing Over Me (feat. Morning Parade),33,2,35,,,,
47,-,Paul Reid,Naughty North Sexy South,-,47,1,,,,
48,down,Sugababes,Round Round,39,17,18,,,,
49,-,Mark Ronson,The Only One I Know,-,49,1,,,,
50,down,Company B,Fascinated (Miami Mix),41,6,4,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,4,8,,,,
52,-,The Expanding Universe,The Long Silence,-,52,1,,,,
53,-,Karen Souza,Corcovado (Quiet Nights of Quiet Stars),-,18,3,,,,
54,up,Lux-Inspira,Future Is Now,55,14,16,,,,
