Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dale Hudson,Perception,1,1,3,,,,
2,up,Xiutek,Amox 3-6,2,1,31,,,,
3,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,3,1,30,,,,
4,up,Lyfo,High,7,1,3,,,,
5,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,30,,,,
6,down,GoodLuck,Taking It Easy,5,1,31,,,,
7,-,Massive Attack,Teardrop,-,7,3,,,,
8,-,GRiZ & Big Gigantic,Good Times Roll,-,8,1,,,,
9,-,Marta Wiley,Just an Artist,-,4,5,,,,
10,up,Snaker Da Ray,Touch My Body,36,10,2,,,,
11,up,Mark Ronson,Valerie,18,1,25,,,,
12,-,Coversart,20:17,-,12,1,,,,
13,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,17,,,,
14,-,Münpauzn,Look,-,14,1,,,,
15,-,Birdy Nam Nam,Defiant Order (Craze 'Get Live' Remix),-,15,1,,,,
16,-,M People,Search for the Hero,-,5,15,,,,
17,up,Modjo,Lady (Hear Me Tonight),24,1,31,,,,
18,-,GoodLuck,Harlem (feat. Lisa Kekaula),-,18,3,,,,
19,down,Mike Caen,Island Beat,14,4,10,,,,
20,-,Disclosure,Get Close,-,16,10,,,,
21,up,Owl City,Fireflies,26,1,28,,,,
22,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,3,6,,,,
23,-,Euphonik,Apologies (feat. Luke M & Thoko),-,19,5,,,,
24,-,M People,Moving On Up,-,2,27,,,,
25,-,The [MA]inline Project,The Modern Symphony,-,25,1,,,,
26,down,Moloko,Sing It Back (Boris Dlugosch Mix),23,4,16,,,,
27,down,Sun-El Musician,Akanamali (feat. Samthing Soweto),17,1,28,,,,
28,-,Smooth Deluxe,"Smooth Grooves, Vol. 6 (Continuous DJ Mix)",-,4,1,,,,
29,-,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),-,13,4,,,,
30,-,Mobi Dixon,City Rains (feat. Mque),-,5,15,,,,
31,down,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],6,6,12,,,,
32,-,Jon Cutler,You Groove Me (Main Mix),-,32,1,,,,
33,-,RnR,Dirty Harry Loves Electro (Original Mix),-,33,1,,,,
34,-,Jax,Atari 2017,-,34,1,,,,
35,up,Bronze Age Fox,The Most Beautiful Girl in the World,40,14,2,,,,
36,-,Bthelick,Bthelick Melodic Memories,-,22,3,,,,
37,-,Disclosure & Eats Everything,Moog for Love,-,37,1,,,,
38,-,The Prodigy,O (Edit) [Bonus Track],-,38,1,,,,
39,down,Beds and Beats,Feeling Like This,22,1,7,,,,
40,-,Euphonik,It's a Fine Day (feat. Zandra),-,1,15,,,,
41,-,Sandy B,Make the World Go Round (Deep Dish Round the World Remix),-,22,1,,,,
