Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lyfo,High,1,1,23,,,,
2,up,Xiutek,Amox 3-6,2,1,47,,,,
3,up,Katty,Arp Bounce,7,2,3,,,,
4,down,Beds and Beats,Feeling Like This,3,1,26,,,,
5,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,6,1,52,,,,
6,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),45,1,47,,,,
7,-,David Guetta,Titanium (feat. Sia),-,4,24,,,,
8,up,M People,Moving On Up,16,2,46,,,,
9,up,Jono Smithers,Hang on the Weekend,23,7,13,,,,
10,down,Owl City,Fireflies,5,1,46,,,,
11,-,Dyhro,Another Way,-,11,1,,,,
12,-,GoldFish,Washing Over Me (feat. Morning Parade),-,2,6,,,,
13,-,Alex,I Don't Wanna (feat. Ängla & Marwa) [Classic Euro Mix Pt. II],-,2,5,,,,
14,down,Proloops,Various Vocal (Tool 1),4,3,11,,,,
15,down,Ikson,Last Summer,8,1,26,,,,
16,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),34,8,10,,,,
17,-,DJ Cam Quartet,Everybody Loves the Sunshine (feat. Inlove),-,2,6,,,,
18,up,Broke For Free,The Gold Lining,24,2,7,,,,
19,up,Moloko,Sing It Back (Herbert's Tasteful Dub),21,1,26,,,,
20,up,Marta Wiley,Just an Artist,33,4,23,,,,
21,-,Ahrix,Left Behind,-,21,1,,,,
22,up,Modjo,Lady (Hear Me Tonight),42,1,49,,,,
23,-,BKT,Let Me Love You (feat. Marie Tweek) [Deep Xcape Mix],-,23,1,,,,
24,-,GoldFish,One Million Views (feat. John Mani) [Bakermat Remix],-,1,6,,,,
25,-,Lemaitre,Closer (feat. Jennie A.),-,3,1,,,,
26,-,Bokani Dyer,Hyacinth,-,26,1,,,,
27,-,Bekzin Terris,Bekzin B3at,-,27,1,,,,
28,-,Bokani Dyer,Limbo,-,28,1,,,,
29,-,Scar Tissue,Explant,-,9,9,,,,
30,-,SoJorn,Life In the Fast Lane,-,12,6,,,,
31,-,DJ Maze,90's Classic Açapella,-,31,3,,,,
32,-,Massive Attack,Blue Lines,-,14,3,,,,
33,down,Randy Sharp,Shock O Banana,30,3,9,,,,
34,-,Dj EddyBeatz,Why Are U Running,-,34,1,,,,
35,-,Thor Rixon,Won't Stop Crying,-,2,3,,,,
36,up,House Detox,Favor (feat. Shana Ray),49,9,13,,,,
37,-,Audio Engine,When I'm with You (feat. Grace De La Hunt),-,11,11,,,,
38,down,Mark Ronson,Valerie,26,1,44,,,,
39,down,Noir York,Revolution,10,10,4,,,,
40,-,Jonarr-Dotz & Lorenzo,Rhythm is Gonna Get You,-,12,3,,,,
41,-,Lux-Inspira,Morning Light,-,2,1,,,,
42,-,Faithless,Liontamer,-,42,1,,,,
43,-,Themba,Who Is Themba,-,2,9,,,,
44,-,KB,El Musica,-,6,9,,,,
45,-,Ralf GUM,Take Me To My Love (feat. Monique Bingham) [Main Mix],-,6,18,,,,
46,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,4,21,,,,
47,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,47,,,,
