Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quentin Travade & Louis Horhan,Crossover,-,1,1,,,,
2,down,Limujii,November,1,1,2,,,,
3,up,Snova,Shuku Shuku,9,3,4,,,,
4,up,Sad Statue,Ruokailuvälineet,22,4,16,,,,
5,down,A Himitsu,Adventures,4,4,4,,,,
6,up,Moloko,Sing It Back (Herbert's Tasteful Dub),6,1,70,,,,
7,-,Phantom Power,Overpowered,-,7,1,,,,
8,-,Cosher,Think I Might (feat. Jimmy Nevis),-,5,24,,,,
9,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,1,1,,,,
10,down,Infraction Music,Early Morning,3,3,14,,,,
11,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,1,72,,,,
12,down,Ikson,Last Summer,5,1,76,,,,
13,down,Ralf GUM,Take Me to My Love (Radio Edit),7,5,21,,,,
14,-,Status IV,You Ain't Really Down (Jazzanova's Hey Baby Remix),-,14,8,,,,
15,down,George Georgia,"Dance of the Sugar Plum Nutcrackers (feat. David Tobin, Jeff Meegan & Julian Gallant)",2,2,3,,,,
16,down,QUERIDO,Gemini (feat. Sulene),8,5,6,,,,
17,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,10,15,,,,
18,-,GoldFish,Choose Your Own Adventure (feat. Emily Bruce),-,10,3,,,,
19,up,Modjo,Lady (Hear Me Tonight),32,1,99,,,,
20,-,Sun-El Musician,Higher (feat. Simmy),-,3,9,,,,
21,up,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),46,1,7,,,,
22,-,Yazz,The Only Way Is Up (Original),-,20,9,,,,
23,-,Byron Stingily,Flying High (Brazilian Mix),-,4,19,,,,
24,-,DJ Maze,Clubbin' Açappela,-,4,9,,,,
25,-,Andy,Managing (feat. Lil Almond Milk),-,25,1,,,,
26,-,WavebeatsMusic,Downtown,-,13,4,,,,
27,-,Sofaya,My Heart,-,12,12,,,,
28,-,Spice Girls,Stop,-,1,2,,,,
29,-,GoodLuck,Stars in My Eyes,-,9,7,,,,
30,-,Infraction Music,Deep Night,-,3,11,,,,
31,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],17,2,16,,,,
32,-,DJ Maze,Clubbin’ Acapella 3,-,32,3,,,,
33,-,Dirk Van Der Westhuizen,Dis Wat Ons Wil Hê (feat. Bobby Van Jaarsveld),-,6,49,,,,
34,-,Pascal,Salvation Live (feat. Mister Day),-,1,54,,,,
35,down,Stars On 45,Stars On 45 (Single Version),10,6,21,,,,
36,-,All New We,Back to You,-,11,24,,,,
37,up,Sun-El Musician,Akanamali (feat. Samthing Soweto),50,1,12,,,,
38,-,Mike Caen,Island Beat,-,4,17,,,,
39,-,Sunsquabi,Dexter (feat. Nick Gerlach),-,39,2,,,,
40,up,Jules Gaia,Glitz at the Ritz,43,11,7,,,,
