Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,News Review,1,1,24,,,,
2,up,Out To The World,Bulletin World,19,2,19,,,,
3,-,Angelique Kidjo,Agolo (Da Capo’s Touch),-,3,3,,,,
4,-,Jean-Michel Jarre,Fourth Rendez-Vous (Remastered),-,1,16,,,,
5,down,Stardust,Music Sounds Better with You,3,1,43,,,,
6,-,Sun-El Musician & Ami Faku,Into Ingawe,-,1,98,,,,
7,up,HVRDVR,Bubble Gum,23,3,19,,,,
8,-,M People,Angel St,-,7,13,,,,
9,-,Peaches,F**k the Pain Away,-,9,2,,,,
10,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),8,1,37,,,,
11,up,Modjo,Lady (Hear Me Tonight),51,1,130,,,,
12,down,BalloonPlanet,Dare to Dream,7,2,4,,,,
13,-,GoldFish,We Come Together (feat. Sakhile Moleshe),-,2,58,,,,
14,down,Phonique,For the Time Being,6,6,15,,,,
15,down,Mathew Gold & The Kiffness,Where Are You Going?,14,2,40,,,,
16,up,Surf Mesa & Nitti Gritti,Marching Band,26,4,11,,,,
17,-,Spice Girls,2 Become 1 (Dave Way Remix),-,4,6,,,,
18,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,1,24,,,,
19,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,11,2,,,,
20,-,Ariana Grande,Break Free (feat. Zedd),-,15,4,,,,
21,down,Dwson,Lover (feat. Jullian Gomes),11,11,2,,,,
22,-,Fassounds,Seaside Festival,-,8,8,,,,
23,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,8,21,,,,
24,up,Infraction Music,Deep Night,38,3,27,,,,
25,-,Owl City,Fireflies,-,1,105,,,,
26,-,NeedLords,Se+¦orita,-,14,4,,,,
27,-,Imaani,Found My Light (The Layabouts Vocal Mix),-,2,23,,,,
28,-,Pascal,Salvation Live (feat. Mister Day),-,1,70,,,,
29,down,Sushupti,Dr. Hope,20,13,9,,,,
30,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,23,,,,
31,-,rmc,Automatic Soul,-,7,5,,,,
32,-,Spice Girls,2 Become 1 (Single Version),-,2,3,,,,
33,down,John Starcluster,4d Science (15 Minutes Version),16,2,11,,,,
34,down,crowley.Exe,Most Beautiful Girl in the World,4,1,9,,,,
35,down,Alex Ashe,Birds (feat. Corbyn Kites),15,15,6,,,,
36,-,"Flaquini, MEMPHIS GARQUET 101 & Anxxxiety Crisis",Estoy En La Onda Soltando Gases,-,36,1,,,,
37,up,Shaggy,Boombastic,48,8,8,,,,
38,-,All New We,Back to You,-,11,31,,,,
39,up,Ralf GUM,Take Me to My Love (Radio Edit),47,5,40,,,,
40,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,1,30,,,,
41,-,Grey Area,Sadness Dub,-,28,2,,,,
42,-,Ikoliks,Don't Stop It,-,35,2,,,,
43,-,Kaskade,"It's You, It's Me (Extended)",-,8,1,,,,
44,-,Fellous & DCP,The King,-,44,1,,,,
45,down,Karotte,All She Wants,43,4,7,,,,
46,-,D'Bora,Where Can He Be?,-,29,2,,,,
47,-,General Entertainment,Mảnh ghép Cao Bằng,-,47,1,,,,
48,down,Ivanchu Deejay,Africa Tribal House,2,2,11,,,,
49,down,Relajación Piano,Concentrarse,33,26,17,,,,
50,-,Blue Six,I've Given Enough,-,50,1,,,,
51,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,24,,,,
52,-,CINIMIN,Wind Up (Radio Edit),-,52,1,,,,
53,down,Phonique,Endless Love (feat. Louie Austen) [Original Mix],13,5,13,,,,
54,-,The Rubber Boys,Mars and Venus (Radio Mix),-,45,2,,,,
55,-,DJ Maze,American Movie’s Show,-,11,23,,,,
