Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,164,,,,
2,up,Canned Heat,On the Road Again,2,1,164,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,162,,,,
4,up,米弟華特,Mannish Boy,5,2,164,,,,
5,down,The Blues Brothers,Soul Man,4,1,154,,,,
6,up,B.B. King,The Thrill Is Gone,6,5,162,,,,
7,up,Jimmy Cornett,Rollin’ 81,8,3,162,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,164,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,164,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,153,,,,
11,up,Canned Heat,Let's Work Together,11,7,164,,,,
12,up,The Rolling Stones,Just Your Fool,12,8,163,,,,
13,up,Etta James,At Last,13,6,163,,,,
14,up,The Rolling Stones,Hate to See You Go,15,9,163,,,,
15,down,John Lee Hooker,Boom Boom,14,13,99,,,,
16,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),16,12,162,,,,
17,up,Gary Moore,Walking By Myself,25,17,164,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,162,,,,
19,down,Joe Bonamassa,Driving Towards the Daylight,18,13,162,,,,
20,down,Jimmy Cornett,New Speedway Boogie,19,13,162,,,,
21,up,The Rolling Stones,Ride 'Em On Down,24,13,163,,,,
22,down,Fats Domino,Blueberry Hill,21,15,162,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,22,13,162,,,,
24,down,Eric Clapton,Wonderful Tonight (Live Version),23,14,151,,,,
25,down,Solomon Burke,None of Us Are Free,20,14,128,,,,
26,up,Evelyn Thomas,High Energy (Re-Recorded),26,5,142,,,,
27,up,Joe Bonamassa,Drive,27,4,150,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,5,157,,,,
29,up,Chuck Berry,Route 66,29,25,42,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,31,9,164,,,,
31,up,Hans Theessink & Terry Evans,Glory of Love,32,6,163,,,,
32,up,Beth Hart,Thankful,62,1,129,,,,
33,up,Solomon Burke,Don't Give Up On Me,33,23,127,,,,
34,up,Gary Moore,Parisienne Walkways (Live),34,20,163,,,,
35,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,35,8,162,,,,
36,up,Lady Wray,Get Ready,36,25,135,,,,
37,up,Joe Bonamassa,Different Shades of Blue,37,9,163,,,,
38,-,Memphis Slim,Every Day I Have the Blues,-,38,1,,,,
39,down,Mirel Wagner,No Death,38,11,164,,,,
40,up,Gary Moore,Midnight Blues,59,37,158,,,,
41,down,Vaya Con Dios,Heading for a Fall,30,9,163,,,,
42,down,Jimmy Cornett,San Franciscan Nights,40,24,162,,,,
43,-,Leyla McCalla,Latibonit,-,43,1,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,9,162,,,,
45,down,Seasick Steve,Summertime Boy,42,22,155,,,,
46,down,Marlena Shaw,"Mercy, Mercy, Mercy",43,24,162,,,,
47,down,Jack White,Fly Farm Blues,44,13,164,,,,
48,down,Beth Hart,My California,45,36,17,,,,
49,down,Jimmy Cornett,The Fat Ange,46,36,162,,,,
50,down,Unknown,Amazing Grace,47,14,164,,,,
51,down,Denise LaSalle,My Tu-Tu,48,10,158,,,,
52,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,49,14,164,,,,
53,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],58,43,123,,,,
54,down,Hans Theessink,Slow Train,51,17,161,,,,
55,up,John Lee Hooker,The Healer (feat. Carlos Santana),90,38,124,,,,
56,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,28,146,,,,
57,down,The Robert Cray Band,Don't Be Afraid of the Dark,53,38,161,,,,
58,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,158,,,,
59,down,Jimmy Cornett,Do Your Thing,55,42,162,,,,
60,down,Otis Taylor,Ten Million Slaves,57,21,161,,,,
61,down,John Lee Hooker,Chill Out (Things Gonna Change),56,39,95,,,,
62,down,Hans Theessink,Games People Play,60,20,152,,,,
63,down,Etta James,Purple Rain,61,28,156,,,,
64,-,Beth Hart,Mechanical Heart,-,39,13,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,25,145,,,,
66,down,Blues Saraceno,The River,63,33,150,,,,
67,down,Hugh Laurie,St James Infirmary,64,20,158,,,,
68,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,65,17,161,,,,
69,down,Jimmy Cornett,Angels Flying Too Close To The Groun,67,48,159,,,,
70,down,Pyeng Threadgill,Phonograph Blues,68,25,157,,,,
71,down,Gary Moore,Still Got the Blues (For You),69,39,153,,,,
72,down,King Floyd,Groove Me,70,21,140,,,,
73,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,24,113,,,,
74,down,Beth Hart & Joe Bonamassa,Ain't No Way,71,27,144,,,,
75,down,Hugh Laurie,Let Them Talk,72,28,147,,,,
76,down,Ringo Starr,Goodnight Vienna (It's All Down To),73,60,15,,,,
77,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,74,30,135,,,,
78,down,Jonny Lang,Lie to Me,75,44,122,,,,
79,down,Hubert von Goisern & Die Alpinkatzen,Spinni,78,27,121,,,,
80,up,Alice Boman,Waiting,82,33,55,,,,
81,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),83,23,70,,,,
82,down,C.W. Stoneking,The Love Me or Die,77,38,42,,,,
83,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),85,45,7,,,,
84,up,John Lee Hooker,The Healer (feat. Carlos Santana),99,47,6,,,,
85,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,57,,,,
86,-,The Rolling Stones,I Can't Quit You Baby,-,38,6,,,,
87,-,Leyla McCalla,Song for a Dark Girl,-,87,1,,,,
88,-,John Mayall & The Bluesbreakers,The Bear,-,88,1,,,,
89,down,Thomas Dybdahl & Beharie,Treat Me So Bad,76,54,3,,,,
90,up,Gary Moore,All Your Love,95,90,2,,,,
91,down,Otis Taylor,Just Live Your Life,89,89,2,,,,
92,-,Brittany Howard,Stay High,-,12,133,,,,
93,-,Leyla McCalla,Peze Café,-,93,1,,,,
94,down,Kenny Wayne Shepherd,Nothing But the Night,84,84,2,,,,
95,down,Kenny Wayne Shepherd,Lay It On Down,86,86,2,,,,
96,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,36,55,,,,
97,-,Mojo & the Boogieman,Spirit In the Sky,-,97,2,,,,
98,-,B.B. King & U2,When Love Comes to Town,-,46,64,,,,
99,-,Leyla McCalla,Far from Your Web,-,99,1,,,,
100,-,Muddy Waters,Mannish Boy (Live),-,43,46,,,,
