Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,Canned Heat,On the Road Again,3,1,136,,,,
3,down,Leo Aberer,So Low (Radio Edit),2,1,134,,,,
4,up,The Blues Brothers,Soul Man,4,1,126,,,,
5,up,B.B. King,The Thrill Is Gone,6,5,134,,,,
6,down,米弟華特,Mannish Boy,5,2,136,,,,
7,up,Jimmy Cornett,Rollin’ 81,7,3,134,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,136,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,136,,,,
10,up,The Rolling Stones,Just Your Fool,10,8,135,,,,
11,up,Canned Heat,Let's Work Together,11,7,136,,,,
12,up,Etta James,At Last,12,6,135,,,,
13,up,The Rolling Stones,Hate to See You Go,13,9,135,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,134,,,,
15,up,John Lee Hooker,Boom Boom,15,13,71,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,134,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,17,13,134,,,,
18,up,Jimmy Cornett,New Speedway Boogie,18,13,134,,,,
19,up,Fats Domino,Blueberry Hill,22,15,134,,,,
20,up,The Rolling Stones,Ride 'Em On Down,23,13,135,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,19,13,134,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),25,14,123,,,,
23,up,Solomon Burke,None of Us Are Free,26,14,100,,,,
24,up,Evelyn Thomas,High Energy (Re-Recorded),53,5,114,,,,
25,up,Chuck Berry,Route 66,28,25,14,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,29,9,136,,,,
27,up,Hans Theessink & Terry Evans,Glory of Love,30,6,135,,,,
28,up,Solomon Burke,Don't Give Up On Me,31,23,99,,,,
29,up,Gary Moore,Parisienne Walkways (Live),35,20,135,,,,
30,down,Gary Moore,Walking By Myself,21,17,136,,,,
31,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,134,,,,
32,up,Mirel Wagner,No Death,33,11,136,,,,
33,down,Lady Wray,Get Ready,27,25,107,,,,
34,up,Joe Bonamassa,Different Shades of Blue,34,9,135,,,,
35,up,Jimmy Cornett,San Franciscan Nights,36,24,134,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,9,134,,,,
37,up,Marlena Shaw,"Mercy, Mercy, Mercy",38,24,134,,,,
38,up,Seasick Steve,Summertime Boy,39,22,127,,,,
39,up,Vaya Con Dios,Heading for a Fall,40,9,135,,,,
40,up,Jack White,Fly Farm Blues,42,13,136,,,,
41,up,Dorothy Moore,Misty Blue,43,10,131,,,,
42,up,Brittany Howard,Stay High,52,12,107,,,,
43,-,Tobacco Road Blues Band,She Got Legs,-,43,1,,,,
44,up,Jimmy Cornett,The Fat Ange,44,36,134,,,,
45,-,Joe Williams,Workin' (Work Song) [Remastered],-,45,1,,,,
46,down,Unknown,Amazing Grace,45,14,136,,,,
47,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,136,,,,
48,up,Hans Theessink,Slow Train,48,17,133,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,5,129,,,,
50,up,John Lee Hooker,The Healer (feat. Carlos Santana),60,38,108,,,,
51,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,28,119,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,50,38,134,,,,
53,down,Jimmy Cornett,Do Your Thing,51,42,134,,,,
54,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,130,,,,
55,up,Joe Bonamassa,Drive,56,4,122,,,,
56,up,Gary Moore,Midnight Blues,73,37,130,,,,
57,up,Hugh Laurie,St James Infirmary,57,20,131,,,,
58,up,Etta James,Purple Rain,58,28,128,,,,
59,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,61,17,134,,,,
60,up,John Lee Hooker,Chill Out (Things Gonna Change),62,39,67,,,,
61,up,Blues Saraceno,The River,63,33,123,,,,
62,up,Jimmy Cornett,Angels Flying Too Close To The Groun,64,48,132,,,,
63,up,Pyeng Threadgill,Phonograph Blues,65,25,130,,,,
64,up,Beth Hart,Thankful,66,1,101,,,,
65,up,Gary Moore,Still Got the Blues (For You),67,39,126,,,,
66,up,King Floyd,Groove Me,68,21,113,,,,
67,up,Hugh Laurie,Let Them Talk,70,28,121,,,,
68,up,Beth Hart & Joe Bonamassa,Ain't No Way,71,27,117,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,25,118,,,,
70,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,24,88,,,,
71,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,77,30,110,,,,
72,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],78,43,97,,,,
73,up,Hans Theessink,Games People Play,75,20,124,,,,
74,up,Hubert von Goisern & Die Alpinkatzen,Spinni,79,27,98,,,,
75,up,Lady Wray,Money,80,52,22,,,,
76,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),81,23,48,,,,
77,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),82,65,45,,,,
78,down,Jonny Lang,Lie to Me,69,44,97,,,,
79,up,B.B. King & U2,When Love Comes to Town,84,46,46,,,,
80,up,Muddy Waters,Mannish Boy (Live),93,43,30,,,,
81,up,Alice Boman,Waiting,85,33,32,,,,
82,up,C.W. Stoneking,The Love Me or Die,94,38,24,,,,
83,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),92,36,36,,,,
84,down,Otis Taylor,Hey Joe,47,27,133,,,,
85,down,Denise LaSalle,My Tu-Tu,74,10,130,,,,
86,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),100,47,44,,,,
87,down,Otis Taylor,Ten Million Slaves,55,21,134,,,,
88,-,Joe Bonamassa,The Ballad of John Henry,-,46,35,,,,
89,-,Sons of Legion,Outlaw,-,89,1,,,,
90,-,Etta James,The Blues Is My Business,-,90,1,,,,
91,-,Geoff Castellucci,Sixteen Tons,-,47,3,,,,
92,-,Junior Kimbrough,I Feel Good Again,-,92,1,,,,
93,-,Willie Clayton,Love Don't Hurt Me,-,93,1,,,,
94,-,Johnny Rawls,"Love, Love, Love",-,94,1,,,,
95,down,Markus K.,In Awe,83,83,2,,,,
96,-,Sershen&Zaritskaya,Black Velvet,-,54,5,,,,
97,-,Galt MacDermot,Coffee Cold,-,22,21,,,,
