Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Canned Heat,On the Road Again,2,1,0,,,,
3,up,Leo Aberer,So Low (Radio Edit),4,1,0,,,,
4,up,The Blues Brothers,Soul Man,5,1,0,,,,
5,up,Jimmy Cornett,Rollin’ 81,6,3,0,,,,
6,up,Otis Taylor,Ten Million Slaves,7,2,0,,,,
7,up,Hugh Laurie,You Don't Know My Mind,8,2,0,,,,
8,down,米弟華特,Mannish Boy,3,2,0,,,,
9,up,Canned Heat,Goin' Up the Country,11,3,0,,,,
10,up,B.B. King,The Thrill Is Gone,10,5,0,,,,
11,up,The Rolling Stones,Just Your Fool,12,8,0,,,,
12,up,Canned Heat,Let's Work Together,13,7,0,,,,
13,up,The Rolling Stones,Hate to See You Go,14,9,0,,,,
14,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,0,,,,
15,up,Jimmy Cornett,New Speedway Boogie,16,13,0,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,0,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,23,13,0,,,,
18,up,The Rolling Stones,Ride 'Em On Down,18,13,0,,,,
19,up,Fats Domino,Blueberry Hill,19,15,0,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,22,13,0,,,,
21,up,The Blues Brothers,Sweet Home Chicago (Live),39,21,0,,,,
22,down,Gary Moore,Walking By Myself,21,17,0,,,,
23,up,Brittany Howard,Stay High,35,12,0,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,24,9,0,,,,
25,up,Hans Theessink & Terry Evans,Glory of Love,25,6,0,,,,
26,up,Evelyn Thomas,High Energy (Re-Recorded),26,5,0,,,,
27,up,Gary Moore,Parisienne Walkways (Live),28,20,0,,,,
28,up,Mirel Wagner,No Death,29,11,0,,,,
29,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,30,8,0,,,,
30,up,Jimmy Cornett,San Franciscan Nights,31,24,0,,,,
31,up,Joe Bonamassa,Different Shades of Blue,33,9,0,,,,
32,down,Etta James,At Last,20,6,0,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,9,0,,,,
34,down,Vaya Con Dios,Heading for a Fall,32,9,0,,,,
35,up,Marlena Shaw,"Mercy, Mercy, Mercy",37,24,0,,,,
36,up,Jack White,Fly Farm Blues,38,13,0,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,4,0,,,,
38,up,Jimmy Cornett,The Fat Ange,41,36,0,,,,
39,up,Gary Moore,Still Got the Blues (For You),63,39,0,,,,
40,up,Dorothy Moore,Misty Blue,42,10,0,,,,
41,up,Unknown,Amazing Grace,43,14,0,,,,
42,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,0,,,,
43,up,John Lee Hooker,The Healer (feat. Carlos Santana),48,38,0,,,,
44,up,Otis Taylor,Hey Joe,49,27,0,,,,
45,up,Hans Theessink,Slow Train,50,17,0,,,,
46,up,Jimmy Cornett,Do Your Thing,51,42,0,,,,
47,up,Beth Hart,Bad Woman Blues,83,11,0,,,,
48,up,Otis Taylor,Ten Million Slaves,53,21,0,,,,
49,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,54,17,0,,,,
50,up,Denise LaSalle,My Tu-Tu,52,10,0,,,,
51,up,Jimmy Cornett,Angels Flying Too Close To The Groun,55,48,0,,,,
52,up,The Robert Cray Band,Don't Be Afraid of the Dark,56,38,0,,,,
53,up,Pyeng Threadgill,Phonograph Blues,58,25,0,,,,
54,up,Hugh Laurie,St James Infirmary,59,20,0,,,,
55,up,Gary Moore,Midnight Blues,64,37,0,,,,
56,down,Joe Bonamassa,Drive,27,4,0,,,,
57,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,19,0,,,,
58,up,Hugh Laurie,Let Them Talk,61,28,0,,,,
59,up,Joe Bonamassa,Driving Towards the Daylight (Live),73,59,0,,,,
60,up,Etta James,Purple Rain,62,28,0,,,,
61,down,Jonny Lang,Lie to Me,45,44,0,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,25,0,,,,
63,up,Beth Hart & Joe Bonamassa,Ain't No Way,68,27,0,,,,
64,up,Hans Theessink,Games People Play,75,20,0,,,,
65,-,Van Morrison,Bring It On Home To Me,-,65,0,,,,
66,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,96,30,0,,,,
67,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),98,65,0,,,,
68,up,Hubert von Goisern & Die Alpinkatzen,Spinni,99,27,0,,,,
69,-,King Floyd,Groove Me,-,21,0,,,,
70,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,43,0,,,,
71,-,Blues Saraceno,The River,-,33,0,,,,
72,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,36,0,,,,
73,-,The Jon Spencer Blues Explosion,Bellbottoms,-,49,0,,,,
74,-,Meena Cryle & Chris Fillmore Band,Can't You See,-,74,0,,,,
75,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),40,23,0,,,,
76,-,James Wong,The Sorcerer and the White Snake,-,76,0,,,,
77,-,James Wong,Drunk of Love,-,77,0,,,,
78,-,Buddy Guy,74 Years Young,-,78,0,,,,
79,down,Hans Theessink,Sympathy for the Devil,77,41,0,,,,
80,-,Trixie Smith,Jack I'm Mellow,-,80,0,,,,
81,-,Joe Bonamassa,Django (Live),-,81,0,,,,
82,-,Joe Bonamassa,Mountain Climbing (Live),-,82,0,,,,
83,-,Canned Heat,On the Road Again,-,83,0,,,,
84,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,28,0,,,,
85,down,John Lee Hooker,Boom Boom (Remastered),36,19,0,,,,
86,-,Trixie Smith,Jack I'm Mellow,-,86,0,,,,
87,-,Beth Hart,Woman Down,-,87,0,,,,
88,down,Joe Bonamassa,Dust Bowl,57,41,0,,,,
89,-,Alice Phoebe Lou,Ocean,-,89,0,,,,
90,down,Albert Cummings,Barrelhouse Blues,69,69,0,,,,
91,-,Guitarteamnl Jam Track Team,Blues Jam (Key E) [BPM 120],-,91,0,,,,
92,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,0,,,,
93,-,Lightnin' Hopkins,My Starter Won't Start This Morning,-,93,0,,,,
94,-,Fenton Robinson,Texas Flood,-,94,0,,,,
95,down,Frank Marino & Mahogany Rush,Poppy (Return) [Live],76,76,0,,,,
96,down,Joe Bonamassa,So Many Roads (Live),74,74,0,,,,
97,-,Muddy Waters,Mannish Boy (Live),-,43,0,,,,
98,down,Buddy Guy,Mustang Sally,47,47,0,,,,
99,-,Beth Hart,Spanish Lullabies,-,72,0,,,,
100,-,B.B. King & U2,When Love Comes to Town,-,46,0,,,,
