Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,94,,,,
2,down,Canned Heat,On the Road Again,1,1,94,,,,
3,up,米弟華特,Mannish Boy,4,2,94,,,,
4,down,Leo Aberer,So Low (Radio Edit),3,1,92,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,92,,,,
6,up,The Blues Brothers,Soul Man,28,1,86,,,,
7,down,Jimmy Cornett,Rollin’ 81,6,3,94,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,94,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,94,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,85,,,,
11,down,B.B. King,The Thrill Is Gone,7,5,94,,,,
12,up,Canned Heat,Let's Work Together,12,7,94,,,,
13,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),14,12,94,,,,
14,down,The Rolling Stones,Just Your Fool,11,8,94,,,,
15,up,John Lee Hooker,Boom Boom,16,13,31,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,94,,,,
17,up,Jimmy Cornett,New Speedway Boogie,18,13,94,,,,
18,down,The Rolling Stones,Hate to See You Go,13,9,94,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,19,13,94,,,,
20,up,Fats Domino,Blueberry Hill,21,15,94,,,,
21,down,Etta James,At Last,15,6,94,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,82,,,,
23,up,Bobby Bland,Ain't No Love In the Heart of the City,24,13,94,,,,
24,down,Gary Moore,Walking By Myself,23,17,94,,,,
25,up,Solomon Burke,None of Us Are Free,25,14,60,,,,
26,up,Joe Bonamassa,Drive,26,4,83,,,,
27,down,The Rolling Stones,Ride 'Em On Down,20,13,94,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,27,9,94,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,87,,,,
30,up,Hans Theessink & Terry Evans,Glory of Love,30,6,94,,,,
31,up,Solomon Burke,Don't Give Up On Me,31,23,59,,,,
32,up,Gary Moore,Parisienne Walkways (Live),32,20,94,,,,
33,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,33,8,92,,,,
34,up,Jimmy Cornett,San Franciscan Nights,34,24,94,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,92,,,,
36,up,Lady Wray,Get Ready,37,25,67,,,,
37,down,Mirel Wagner,No Death,36,11,94,,,,
38,up,Hans Theessink,Slow Train,46,17,91,,,,
39,down,Joe Bonamassa,Different Shades of Blue,38,9,93,,,,
40,down,Seasick Steve,Summertime Boy,39,22,87,,,,
41,-,Gregg Allman,Please Accept My Love,-,41,1,,,,
42,down,Marlena Shaw,"Mercy, Mercy, Mercy",40,24,94,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,54,38,94,,,,
44,down,Vaya Con Dios,Heading for a Fall,41,9,94,,,,
45,down,Jack White,Fly Farm Blues,42,13,94,,,,
46,down,Dorothy Moore,Misty Blue,43,10,90,,,,
47,down,Jimmy Cornett,The Fat Ange,45,36,94,,,,
48,down,Unknown,Amazing Grace,47,14,94,,,,
49,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,48,14,94,,,,
50,up,Etta James,Purple Rain,59,28,90,,,,
51,down,John Lee Hooker,The Healer (feat. Carlos Santana),49,38,83,,,,
52,down,Otis Taylor,Hey Joe,50,27,91,,,,
53,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),51,28,80,,,,
54,down,Jimmy Cornett,Do Your Thing,52,42,94,,,,
55,down,Otis Taylor,Ten Million Slaves,53,21,92,,,,
56,down,Gary Moore,Midnight Blues,55,37,91,,,,
57,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,19,89,,,,
58,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,57,17,92,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change),58,39,28,,,,
60,up,Hans Theessink,Games People Play,60,20,84,,,,
61,up,Hugh Laurie,St James Infirmary,61,20,92,,,,
62,up,Jimmy Cornett,Angels Flying Too Close To The Groun,62,48,93,,,,
63,up,Pyeng Threadgill,Phonograph Blues,63,25,90,,,,
64,up,Brittany Howard,Stay High,64,12,66,,,,
65,up,Blues Saraceno,The River,65,33,84,,,,
66,up,Gary Moore,Still Got the Blues (For You),66,39,88,,,,
67,up,Hugh Laurie,Let Them Talk,67,28,82,,,,
68,up,Denise LaSalle,My Tu-Tu,74,10,90,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,25,79,,,,
70,down,Beth Hart & Joe Bonamassa,Ain't No Way,69,27,80,,,,
71,down,King Floyd,Groove Me,70,21,72,,,,
72,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,73,30,73,,,,
73,-,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,-,48,2,,,,
74,-,Hans Theessink,Automobile,-,74,1,,,,
75,up,Beth Hart,Thankful,77,1,65,,,,
76,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],72,43,62,,,,
77,up,Magic Slim & The Teardrops,Goin' to Mississippi,90,77,5,,,,
78,-,John Lee Hooker,Don't Look Back,-,78,1,,,,
79,-,Etta James,I'd Rather Go Blind,-,42,18,,,,
80,-,John Lee Hooker,Ain't No Big Thing,-,80,1,,,,
81,-,Kings and Associates,Smoke and Mirrors,-,81,1,,,,
82,-,Johnny Otis,Goomp Blues,-,82,1,,,,
83,-,John Lee Hooker,Blues Before Sunrise (Bonus Track),-,83,1,,,,
84,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,84,1,,,,
85,-,Reidar Larsen,Big Fat Mama,-,85,1,,,,
86,-,Nighthawks & Joe Perkins,Pinetop's Boogie Woogie,-,86,1,,,,
87,-,Magic Slim & The Teardrops,I'm a Bluesman,-,83,1,,,,
88,down,Hubert von Goisern & Die Alpinkatzen,Spinni,75,27,62,,,,
89,-,Hans Theessink,Let Go,-,39,1,,,,
90,down,Gentry Jones & Mr. Sam,Roll It Roll It,44,44,2,,,,
91,down,Gavin Povey & The Fabulous Oke-She-Moke-She-Pops,Hook Line & Sinker,89,89,2,,,,
92,up,The Big Town Playboys,Your Gonna Win,92,92,2,,,,
93,-,Howlin' Wolf,Smokestack Lightnin',-,47,3,,,,
94,-,The Black Keys,Crawling Kingsnake,-,23,13,,,,
95,-,The Black Keys,Going Down South,-,2,11,,,,
96,down,Jonny Lang,Lie to Me,76,44,70,,,,
97,-,James Hunter,Carina,-,64,4,,,,
98,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,78,24,55,,,,
99,-,Mojo Blues Band & Dana Gillespie,Rockin' Pneumonia and the Boogie Woogie Flu,-,99,1,,,,
100,-,Vaya Con Dios,Farewell Song,-,100,1,,,,
