Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,95,,,,
2,up,Canned Heat,On the Road Again,2,1,95,,,,
3,up,Leo Aberer,So Low (Radio Edit),4,1,93,,,,
4,up,The Blues Brothers,Soul Man,6,1,87,,,,
5,up,Jimmy Cornett,Rollin’ 81,7,3,95,,,,
6,up,B.B. King,The Thrill Is Gone,11,5,95,,,,
7,up,Canned Heat,Goin' Up the Country,8,3,95,,,,
8,down,米弟華特,Mannish Boy,3,2,95,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,95,,,,
10,up,The Rolling Stones,Just Your Fool,14,8,95,,,,
11,up,Etta James,At Last,21,6,95,,,,
12,up,Canned Heat,Let's Work Together,12,7,95,,,,
13,up,The Rolling Stones,Hate to See You Go,18,9,95,,,,
14,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),13,12,95,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,95,,,,
16,down,John Lee Hooker,Boom Boom,15,13,32,,,,
17,up,Jimmy Cornett,New Speedway Boogie,17,13,95,,,,
18,up,Joe Bonamassa,Driving Towards the Daylight,19,13,95,,,,
19,up,Fats Domino,Blueberry Hill,20,15,95,,,,
20,up,The Rolling Stones,Ride 'Em On Down,27,13,95,,,,
21,up,Eric Clapton,Wonderful Tonight (Live Version),22,14,83,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,23,13,95,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,28,9,95,,,,
24,up,Solomon Burke,None of Us Are Free,25,14,61,,,,
25,up,Joe Bonamassa,Drive,26,4,84,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,86,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,5,88,,,,
28,up,Hans Theessink & Terry Evans,Glory of Love,30,6,95,,,,
29,up,Solomon Burke,Don't Give Up On Me,31,23,60,,,,
30,up,Gary Moore,Parisienne Walkways (Live),32,20,95,,,,
31,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,33,8,93,,,,
32,-,Evelyn Thomas,High Energy (Re-Recorded),-,5,75,,,,
33,up,Mirel Wagner,No Death,37,11,95,,,,
34,up,Jimmy Cornett,San Franciscan Nights,34,24,95,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,9,93,,,,
36,up,Lady Wray,Get Ready,36,25,68,,,,
37,up,Joe Bonamassa,Different Shades of Blue,39,9,94,,,,
38,up,Seasick Steve,Summertime Boy,40,22,88,,,,
39,up,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,95,,,,
40,up,Vaya Con Dios,Heading for a Fall,44,9,95,,,,
41,up,Jack White,Fly Farm Blues,45,13,95,,,,
42,down,Gary Moore,Walking By Myself,24,17,95,,,,
43,up,Dorothy Moore,Misty Blue,46,10,91,,,,
44,-,B.B. King,We're Gonna Make It (feat. Irma Thomas),-,44,1,,,,
45,up,Jimmy Cornett,The Fat Ange,47,36,95,,,,
46,up,Unknown,Amazing Grace,48,14,95,,,,
47,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,49,14,95,,,,
48,up,Otis Taylor,Hey Joe,52,27,92,,,,
49,up,Denise LaSalle,My Tu-Tu,68,10,91,,,,
50,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,28,81,,,,
51,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,38,95,,,,
52,up,Jimmy Cornett,Do Your Thing,54,42,95,,,,
53,up,Otis Taylor,Ten Million Slaves,55,21,93,,,,
54,up,Gary Moore,Midnight Blues,56,37,92,,,,
55,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,57,19,90,,,,
56,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,58,17,93,,,,
57,up,John Lee Hooker,Chill Out (Things Gonna Change),59,39,29,,,,
58,down,John Lee Hooker,The Healer (feat. Carlos Santana),51,38,84,,,,
59,up,Hans Theessink,Games People Play,60,20,85,,,,
60,up,Hugh Laurie,St James Infirmary,61,20,93,,,,
61,up,Jimmy Cornett,Angels Flying Too Close To The Groun,62,48,94,,,,
62,up,Pyeng Threadgill,Phonograph Blues,63,25,91,,,,
63,up,Brittany Howard,Stay High,64,12,67,,,,
64,up,Blues Saraceno,The River,65,33,85,,,,
65,up,Gary Moore,Still Got the Blues (For You),66,39,89,,,,
66,up,Hugh Laurie,Let Them Talk,67,28,83,,,,
67,up,Beth Hart,Thankful,75,1,66,,,,
68,up,Beth Hart & Joe Bonamassa,Ain't No Way,70,27,81,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,25,80,,,,
70,up,King Floyd,Groove Me,71,21,73,,,,
71,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,36,17,,,,
72,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],76,43,63,,,,
73,up,Hubert von Goisern & Die Alpinkatzen,Spinni,88,27,63,,,,
74,up,Jonny Lang,Lie to Me,96,44,71,,,,
75,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,98,24,56,,,,
76,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,71,8,,,,
77,down,Otis Taylor,Ten Million Slaves,5,2,93,,,,
78,-,Joe Bonamassa & John Hiatt,Down Around My Place (Live),-,23,27,,,,
79,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,72,30,74,,,,
80,-,B.B. King & Eric Clapton,Key to the Highway,-,80,2,,,,
81,-,Mxkxix36,Slow,-,34,1,,,,
82,-,Buddy Guy,Mustang Sally,-,47,3,,,,
83,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,65,36,,,,
84,up,Hans Theessink,Let Go,89,39,2,,,,
85,-,B.B. King & U2,When Love Comes to Town,-,46,30,,,,
86,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,45,4,,,,
87,-,Theo Lawrence,I'll Never Dream Again,-,87,1,,,,
88,-,ロベン・フォード,Somebody's Fool,-,88,1,,,,
89,-,ロベン・フォード,Good Times,-,89,1,,,,
90,down,Etta James,Purple Rain,50,28,91,,,,
91,down,Hans Theessink,Slow Train,38,17,92,,,,
92,down,Etta James,I'd Rather Go Blind,79,42,19,,,,
93,-,Little Milton,Blues Get Off My Shoulder,-,93,1,,,,
94,-,Buddy Guy,Feels Like Rain,-,52,3,,,,
95,up,The Black Keys,Going Down South,95,2,12,,,,
96,-,The Rolling Stones,I Can't Quit You Baby,-,38,3,,,,
97,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,91,3,,,,
98,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,48,4,,,,
99,-,Esther Phillips,Ring-a-Ding-Doo,-,99,1,,,,
100,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,38,,,,
