Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,63,,,,
2,up,Canned Heat,On the Road Again,2,1,63,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,61,,,,
4,up,米弟華特,Mannish Boy,4,2,63,,,,
5,up,B.B. King,The Thrill Is Gone,11,5,63,,,,
6,up,Jimmy Cornett,Rollin’ 81,7,3,63,,,,
7,up,Canned Heat,Goin' Up the Country,8,3,63,,,,
8,-,Seasick Steve,Dark,-,8,1,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,63,,,,
10,up,The Rolling Stones,Just Your Fool,12,8,63,,,,
11,up,Canned Heat,Let's Work Together,13,7,63,,,,
12,up,The Rolling Stones,Hate to See You Go,16,9,63,,,,
13,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),17,12,63,,,,
14,up,John Lee Hooker,Boom Boom,82,13,2,,,,
15,up,Jimmy Cornett,New Speedway Boogie,18,13,63,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,21,13,63,,,,
17,up,Joe Bonamassa,Driving Towards the Daylight,19,13,63,,,,
18,down,Etta James,At Last,15,6,63,,,,
19,up,Fats Domino,Blueberry Hill,20,15,63,,,,
20,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,11,63,,,,
21,up,The Rolling Stones,Ride 'Em On Down,23,13,63,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),24,14,51,,,,
23,up,Solomon Burke,None of Us Are Free,25,14,29,,,,
24,up,Evelyn Thomas,High Energy (Re-Recorded),26,5,53,,,,
25,down,Gary Moore,Walking By Myself,22,17,63,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,9,63,,,,
27,up,Hans Theessink & Terry Evans,Glory of Love,28,6,63,,,,
28,up,Joe Bonamassa,Drive,29,4,53,,,,
29,up,Solomon Burke,Don't Give Up On Me,30,23,28,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,5,57,,,,
31,up,Gary Moore,Parisienne Walkways (Live),32,20,63,,,,
32,down,The Blues Brothers,Soul Man,5,1,61,,,,
33,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,34,8,61,,,,
34,up,Mirel Wagner,No Death,35,11,63,,,,
35,up,Jimmy Cornett,San Franciscan Nights,36,24,63,,,,
36,up,Lady Wray,Get Ready,37,25,36,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,9,61,,,,
38,down,Otis Taylor,Ten Million Slaves,6,2,61,,,,
39,up,Joe Bonamassa,Different Shades of Blue,39,9,62,,,,
40,up,Seasick Steve,Summertime Boy,44,22,56,,,,
41,up,Vaya Con Dios,Heading for a Fall,41,9,63,,,,
42,up,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,63,,,,
43,up,Jack White,Fly Farm Blues,43,13,63,,,,
44,down,Eric Clapton,Stand and Deliver,33,20,5,,,,
45,up,Dorothy Moore,Misty Blue,47,10,61,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,56,,,,
47,up,Jimmy Cornett,The Fat Ange,48,36,63,,,,
48,up,Unknown,Amazing Grace,49,14,63,,,,
49,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,51,14,63,,,,
50,up,John Lee Hooker,The Healer (feat. Carlos Santana),52,38,56,,,,
51,up,Otis Taylor,Hey Joe,53,27,62,,,,
52,up,Hans Theessink,Slow Train,54,17,60,,,,
53,up,Etta James,Purple Rain,61,28,59,,,,
54,-,Broderick Smith,A Perfect World,-,54,1,,,,
55,up,Jimmy Cornett,Do Your Thing,55,42,63,,,,
56,up,Otis Taylor,Ten Million Slaves,56,21,61,,,,
57,up,The Robert Cray Band,Don't Be Afraid of the Dark,58,38,63,,,,
58,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,59,17,61,,,,
59,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,19,59,,,,
60,-,Seasick Steve,Cut My Wings,-,54,1,,,,
61,up,Jimmy Cornett,Angels Flying Too Close To The Groun,62,48,63,,,,
62,up,Pyeng Threadgill,Phonograph Blues,63,25,60,,,,
63,up,Gary Moore,Midnight Blues,64,37,61,,,,
64,-,Alice Boman,Waiting,-,33,10,,,,
65,up,Hans Theessink,Games People Play,65,20,55,,,,
66,up,Blues Saraceno,The River,66,33,54,,,,
67,up,Hugh Laurie,Let Them Talk,67,28,54,,,,
68,up,Beth Hart & Joe Bonamassa,Ain't No Way,68,27,53,,,,
69,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,69,25,52,,,,
70,down,Brittany Howard,Stay High,45,12,38,,,,
71,up,Gary Moore,Still Got the Blues (For You),75,39,59,,,,
72,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,70,30,49,,,,
73,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],71,43,36,,,,
74,down,King Floyd,Groove Me,72,21,46,,,,
75,down,Jonny Lang,Lie to Me,73,44,48,,,,
76,up,Hubert von Goisern & Die Alpinkatzen,Spinni,76,27,40,,,,
77,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,24,36,,,,
78,down,Beth Hart,Thankful,50,1,35,,,,
79,down,Hugh Laurie,St James Infirmary,46,20,61,,,,
80,down,Denise LaSalle,My Tu-Tu,40,10,62,,,,
81,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),81,65,25,,,,
82,-,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),-,47,24,,,,
83,-,Seasick Steve,Baby Please Don't Go (Bonus track),-,83,1,,,,
84,-,Servet Tunç,Yalan Oldu (feat. Murat Dağ),-,84,1,,,,
85,-,Sandor Enyedi,Shallow Fingerstyle,-,85,1,,,,
86,-,Seasick Steve,I'm So Lonesome,-,52,3,,,,
87,-,Ray Charles,New York's My Home,-,87,1,,,,
88,-,B.B. King,Better Not Look Down,-,83,2,,,,
89,-,Jimi Hendrix,Born Under a Bad Sign,-,48,1,,,,
90,-,Blues Company,"Brother, Where Are You (Live)",-,90,1,,,,
91,-,Keb' Mo',Life Is Beautiful,-,47,4,,,,
92,-,Robert Johnson,32-20 Blues,-,92,1,,,,
93,-,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),-,41,2,,,,
94,-,Keb' Mo',I Remember You,-,58,1,,,,
95,-,Colin James,Gypsy Woman,-,95,1,,,,
96,down,Etta James,I'd Rather Go Blind,91,42,11,,,,
97,-,Buddaheads,Don't Cry,-,97,1,,,,
98,-,Ray Bonneville,Oxford Town,-,98,1,,,,
99,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,99,1,,,,
100,-,Joe Bonamassa,The Ballad of John Henry,-,46,22,,,,
