Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,144,,,,
2,up,Canned Heat,On the Road Again,2,1,144,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,142,,,,
4,up,米弟華特,Mannish Boy,5,2,144,,,,
5,down,The Blues Brothers,Soul Man,4,1,134,,,,
6,up,B.B. King,The Thrill Is Gone,6,5,142,,,,
7,up,Otis Taylor,Ten Million Slaves,7,2,139,,,,
8,up,Jimmy Cornett,Rollin’ 81,8,3,142,,,,
9,up,Canned Heat,Goin' Up the Country,9,3,144,,,,
10,up,Hugh Laurie,You Don't Know My Mind,10,2,144,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,133,,,,
12,up,Canned Heat,Let's Work Together,12,7,144,,,,
13,up,The Rolling Stones,Just Your Fool,13,8,143,,,,
14,up,The Rolling Stones,Hate to See You Go,14,9,143,,,,
15,up,Etta James,At Last,18,6,143,,,,
16,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,142,,,,
17,down,John Lee Hooker,Boom Boom,16,13,79,,,,
18,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,142,,,,
19,up,Joe Bonamassa,Driving Towards the Daylight,19,13,142,,,,
20,up,Jimmy Cornett,New Speedway Boogie,20,13,142,,,,
21,up,Fats Domino,Blueberry Hill,21,15,142,,,,
22,up,The Rolling Stones,Ride 'Em On Down,22,13,143,,,,
23,up,Solomon Burke,None of Us Are Free,25,14,108,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,23,13,142,,,,
25,down,Eric Clapton,Wonderful Tonight (Live Version),24,14,131,,,,
26,up,Evelyn Thomas,High Energy (Re-Recorded),27,5,122,,,,
27,down,Gary Moore,Walking By Myself,26,17,144,,,,
28,up,Joe Bonamassa,Drive,28,4,130,,,,
29,up,Chuck Berry,Route 66,30,25,22,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,5,137,,,,
31,up,B.B. King & Eric Clapton,Riding With the King,32,9,144,,,,
32,up,Hans Theessink & Terry Evans,Glory of Love,33,6,143,,,,
33,up,Seasick Steve,Summertime Boy,43,22,135,,,,
34,up,Solomon Burke,Don't Give Up On Me,34,23,107,,,,
35,down,Joe Bonamassa,Different Shades of Blue,29,9,143,,,,
36,down,Gary Moore,Parisienne Walkways (Live),35,20,143,,,,
37,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,36,8,142,,,,
38,down,Lady Wray,Get Ready,37,25,115,,,,
39,down,Mirel Wagner,No Death,38,11,144,,,,
40,down,Jimmy Cornett,San Franciscan Nights,39,24,142,,,,
41,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,9,142,,,,
42,up,Marlena Shaw,"Mercy, Mercy, Mercy",42,24,142,,,,
43,up,Vaya Con Dios,Heading for a Fall,44,9,143,,,,
44,up,Jack White,Fly Farm Blues,45,13,144,,,,
45,up,Dorothy Moore,Misty Blue,46,10,139,,,,
46,up,Jimmy Cornett,The Fat Ange,47,36,142,,,,
47,down,Otis Taylor,Hey Joe,40,27,140,,,,
48,up,Unknown,Amazing Grace,48,14,144,,,,
49,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,49,14,144,,,,
50,up,Denise LaSalle,My Tu-Tu,50,10,138,,,,
51,up,Hans Theessink,Slow Train,51,17,141,,,,
52,up,John Lee Hooker,The Healer (feat. Carlos Santana),52,38,115,,,,
53,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),53,28,127,,,,
54,up,Brittany Howard,Stay High,54,12,115,,,,
55,up,Joe Bonamassa,Sloe Gin (Live),93,53,13,,,,
56,down,The Robert Cray Band,Don't Be Afraid of the Dark,55,38,142,,,,
57,down,Jimmy Cornett,Do Your Thing,56,42,142,,,,
58,down,Otis Taylor,Ten Million Slaves,57,21,141,,,,
59,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,58,19,138,,,,
60,up,John Lee Hooker,Chill Out (Things Gonna Change),60,39,75,,,,
61,up,Gary Moore,Midnight Blues,61,37,138,,,,
62,up,Hugh Laurie,St James Infirmary,62,20,139,,,,
63,up,Etta James,Purple Rain,64,28,136,,,,
64,up,Hans Theessink,Games People Play,65,20,132,,,,
65,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,66,17,142,,,,
66,down,Blues Saraceno,The River,59,33,131,,,,
67,down,Beth Hart,Thankful,63,1,109,,,,
68,down,Jimmy Cornett,Angels Flying Too Close To The Groun,67,48,140,,,,
69,down,Pyeng Threadgill,Phonograph Blues,68,25,138,,,,
70,down,Gary Moore,Still Got the Blues (For You),69,39,134,,,,
71,down,King Floyd,Groove Me,70,21,121,,,,
72,down,Hugh Laurie,Let Them Talk,71,28,129,,,,
73,down,Beth Hart & Joe Bonamassa,Ain't No Way,72,27,125,,,,
74,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,25,126,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,24,96,,,,
76,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,75,30,118,,,,
77,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],76,43,105,,,,
78,down,Jonny Lang,Lie to Me,77,44,105,,,,
79,down,Hubert von Goisern & Die Alpinkatzen,Spinni,78,27,106,,,,
80,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),80,23,56,,,,
81,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),81,65,51,,,,
82,up,Alice Boman,Waiting,82,33,39,,,,
83,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,36,43,,,,
84,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,49,7,,,,
85,down,B.B. King & U2,When Love Comes to Town,84,46,53,,,,
86,-,Joe Bonamassa,Mountain Climbing,-,29,10,,,,
87,down,Mojo Blues Band,Tiger's Boogie,79,36,12,,,,
88,-,Etta James,I Just Want to Make Love to You,-,35,19,,,,
89,-,Eric Clapton,Sweet Home Chicago,-,69,11,,,,
90,up,Joe Bonamassa,Django (Live),94,81,4,,,,
91,-,Screamin' Jay Hawkins,I Shot the Sheriff,-,80,2,,,,
92,-,Mirel Wagner,Red,-,66,1,,,,
93,-,Mojo Blues Band & Dana Gillespie,Seacruise,-,93,2,,,,
94,-,Odetta,Hit Or Miss,-,40,2,,,,
95,down,Muddy Waters,Mannish Boy (Live),86,43,37,,,,
