Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,49,,,,
2,up,Canned Heat,On the Road Again,2,1,49,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,47,,,,
4,up,米弟華特,Mannish Boy,4,2,49,,,,
5,up,Otis Taylor,Ten Million Slaves,5,2,47,,,,
6,up,Jimmy Cornett,Rollin’ 81,6,3,49,,,,
7,up,Canned Heat,Goin' Up the Country,7,3,49,,,,
8,up,Hugh Laurie,You Don't Know My Mind,8,2,49,,,,
9,up,B.B. King,The Thrill Is Gone,14,5,49,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,4,43,,,,
11,up,The Rolling Stones,Just Your Fool,11,8,49,,,,
12,down,Canned Heat,Let's Work Together,10,7,49,,,,
13,down,The Rolling Stones,Hate to See You Go,12,9,49,,,,
14,up,Joe Bonamassa,Driving Towards the Daylight,17,13,49,,,,
15,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),13,12,49,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,49,,,,
17,up,Gary Moore,Walking By Myself,25,17,49,,,,
18,up,Jimmy Cornett,New Speedway Boogie,18,13,49,,,,
19,-,The Blues Brothers,Soul Man,-,1,47,,,,
20,down,Evelyn Thomas,High Energy (Re-Recorded),19,5,39,,,,
21,down,The Rolling Stones,Ride 'Em On Down,20,13,49,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),31,14,37,,,,
23,down,Solomon Burke,None of Us Are Free,22,14,15,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,23,13,49,,,,
25,down,Fats Domino,Blueberry Hill,21,15,49,,,,
26,down,Joe Bonamassa,Drive,15,4,41,,,,
27,up,Hans Theessink & Terry Evans,Glory of Love,28,6,49,,,,
28,up,Solomon Burke,Don't Give Up On Me,29,23,14,,,,
29,up,Gary Moore,Parisienne Walkways (Live),30,20,49,,,,
30,down,Etta James,At Last,24,6,49,,,,
31,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,32,8,47,,,,
32,up,Mirel Wagner,No Death,34,11,49,,,,
33,up,Seasick Steve,Summertime Boy,42,22,42,,,,
34,up,Jimmy Cornett,San Franciscan Nights,35,24,49,,,,
35,up,Lady Wray,Get Ready,36,25,22,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,9,47,,,,
37,-,Oscar Benton,The Blues Is Fgonna Wreck My Life (Re-mastered),-,37,1,,,,
38,up,Joe Bonamassa,Different Shades of Blue,38,9,49,,,,
39,up,Marlena Shaw,"Mercy, Mercy, Mercy",39,24,49,,,,
40,up,Jack White,Fly Farm Blues,40,13,49,,,,
41,down,B.B. King & Eric Clapton,Riding With the King,27,9,49,,,,
42,down,Vaya Con Dios,Heading for a Fall,41,9,49,,,,
43,up,Dorothy Moore,Misty Blue,43,10,47,,,,
44,up,Jimmy Cornett,The Fat Ange,44,36,49,,,,
45,up,Unknown,Amazing Grace,45,14,49,,,,
46,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,46,14,49,,,,
47,up,Otis Taylor,Hey Joe,47,27,48,,,,
48,up,Jimmy Cornett,Do Your Thing,49,42,49,,,,
49,up,Blues Saraceno,The River,63,33,40,,,,
50,up,Otis Taylor,Ten Million Slaves,50,21,47,,,,
51,up,Denise LaSalle,My Tu-Tu,51,10,48,,,,
52,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,52,17,47,,,,
53,up,The Robert Cray Band,Don't Be Afraid of the Dark,53,38,49,,,,
54,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,45,,,,
55,up,Jimmy Cornett,Angels Flying Too Close To The Groun,55,48,49,,,,
56,up,Etta James,Purple Rain,56,28,45,,,,
57,up,Gary Moore,Midnight Blues,57,37,48,,,,
58,up,Hugh Laurie,St James Infirmary,58,20,48,,,,
59,up,Pyeng Threadgill,Phonograph Blues,59,25,48,,,,
60,up,Hans Theessink,Games People Play,60,20,42,,,,
61,up,Gary Moore,Still Got the Blues (For You),61,39,46,,,,
62,up,Hugh Laurie,Let Them Talk,62,28,41,,,,
63,-,Oscar Benton,I Got My Mojo Working (Live),-,63,1,,,,
64,up,Beth Hart & Joe Bonamassa,Ain't No Way,64,27,40,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,25,40,,,,
66,up,Hans Theessink & Terry Evans,Let the Four Winds Blow,66,30,37,,,,
67,up,King Floyd,Groove Me,68,21,34,,,,
68,up,Jonny Lang,Lie to Me,69,44,36,,,,
69,up,Lady Wray,Money,70,52,11,,,,
70,-,Oscar Benton,My Sweet Angel (Live),-,70,1,,,,
71,-,Oscar Benton,Ob Boogie (Live Instrumental),-,71,1,,,,
72,up,Gary B.B. Coleman,The Sky Is Cryin',86,26,12,,,,
73,-,"""Sir"" Oliver Mally",Lovestruck Serenade,-,45,4,,,,
74,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],71,43,25,,,,
75,-,Oscar Benton,Have You Seen My Wife ? (Re-mastered),-,75,1,,,,
76,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,28,40,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,24,26,,,,
78,down,Hubert von Goisern & Die Alpinkatzen,Spinni,73,27,29,,,,
79,-,Hans Theessink,Slow Train,-,17,46,,,,
80,-,Oscar Benton,Now I'm Coming Home (feat. Johnny Laporte),-,80,1,,,,
81,up,Brittany Howard,Stay High,94,12,28,,,,
82,up,Nick Cave & The Bad Seeds,More News from Nowhere (Radio Version),95,47,16,,,,
83,-,Bette Smith,I'm a Sinner,-,83,1,,,,
84,up,Joe Bonamassa,The Ballad of John Henry,98,46,15,,,,
85,-,Hans Theessink,Death Don't Have No Mercy,-,85,1,,,,
86,-,Jimmy Cornett,Mercedes Benz,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Help the Poor,-,71,4,,,,
88,-,Eric Clapton,Sweet Home Chicago,-,69,2,,,,
89,down,Brownie McGhee & Sonny Terry,"One Scotch, One Bourbon, One Beer",83,83,2,,,,
90,down,Cephas & Wiggins,Black Rat Swing,84,84,2,,,,
91,down,Ruthie Foster,Lord Remember Me,87,87,3,,,,
92,down,Beth Hart & Joe Bonamassa,Black Coffee,88,43,5,,,,
93,up,B.B. King & U2,When Love Comes to Town,99,46,13,,,,
94,-,Henri Herbert,Henri's Boogie,-,94,1,,,,
95,-,Henri Herbert,Groove No. 2,-,95,1,,,,
96,-,Henri Herbert,Gettin on Down,-,96,1,,,,
97,-,Henri Herbert,Gotta Have Joy,-,97,1,,,,
98,down,Beth Hart,Mechanical Heart,67,39,3,,,,
99,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,48,1,,,,
100,-,Muddy Waters,Mannish Boy (Live),-,43,7,,,,
