Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,82,,,,
2,up,Leo Aberer,So Low (Radio Edit),5,1,80,,,,
3,up,The Blues Brothers,Soul Man,18,1,74,,,,
4,up,米弟華特,Mannish Boy,4,2,82,,,,
5,down,Canned Heat,On the Road Again,3,1,82,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,80,,,,
7,up,Jimmy Cornett,Rollin’ 81,7,3,82,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,82,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,2,82,,,,
10,down,The Black Keys,Going Down South,2,2,4,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,4,74,,,,
12,down,B.B. King,The Thrill Is Gone,11,5,82,,,,
13,up,The Rolling Stones,Just Your Fool,13,8,82,,,,
14,down,Canned Heat,Let's Work Together,12,7,82,,,,
15,down,The Rolling Stones,Hate to See You Go,14,9,82,,,,
16,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,82,,,,
17,up,John Lee Hooker,Boom Boom,17,13,19,,,,
18,up,Jimmy Cornett,New Speedway Boogie,19,13,82,,,,
19,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,11,82,,,,
20,up,Joe Bonamassa,Driving Towards the Daylight,20,13,82,,,,
21,up,Fats Domino,Blueberry Hill,24,15,82,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,26,13,82,,,,
23,up,The Rolling Stones,Ride 'Em On Down,25,13,82,,,,
24,up,Evelyn Thomas,High Energy (Re-Recorded),50,5,68,,,,
25,down,Eric Clapton,Wonderful Tonight (Live Version),22,14,70,,,,
26,down,Solomon Burke,None of Us Are Free,21,14,48,,,,
27,down,Etta James,At Last,16,6,82,,,,
28,down,Gary Moore,Walking By Myself,27,17,82,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,9,82,,,,
30,up,Hans Theessink & Terry Evans,Glory of Love,31,6,82,,,,
31,up,Solomon Burke,Don't Give Up On Me,32,23,47,,,,
32,-,Bobby Bland,Call On Me,-,32,1,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,5,75,,,,
34,-,D'Mar & Gill,Souvenir of the Blues (feat. Jerry Jemmott & Kid Andersen),-,34,1,,,,
35,down,Gary Moore,Parisienne Walkways (Live),34,20,82,,,,
36,-,Albert Collins,"Mr. Collins, Mr. Collins (Live)",-,36,1,,,,
37,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,35,8,80,,,,
38,down,Mirel Wagner,No Death,36,11,82,,,,
39,down,Jimmy Cornett,San Franciscan Nights,37,24,82,,,,
40,up,Joe Bonamassa,Drive,60,4,71,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,10,80,,,,
42,up,The Black Keys,Crawling Kingsnake,59,23,6,,,,
43,down,Lady Wray,Get Ready,39,25,55,,,,
44,down,Joe Bonamassa,Different Shades of Blue,40,9,81,,,,
45,down,Marlena Shaw,"Mercy, Mercy, Mercy",41,24,82,,,,
46,down,Vaya Con Dios,Heading for a Fall,42,9,82,,,,
47,down,Seasick Steve,Summertime Boy,30,22,75,,,,
48,down,Jack White,Fly Farm Blues,43,13,82,,,,
49,up,Hugh Laurie,St James Infirmary,71,20,80,,,,
50,down,Dorothy Moore,Misty Blue,45,10,80,,,,
51,-,Alastair Greene,Heroes,-,51,1,,,,
52,down,Jimmy Cornett,The Fat Ange,47,36,82,,,,
53,down,Unknown,Amazing Grace,48,14,82,,,,
54,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,49,14,82,,,,
55,down,John Lee Hooker,The Healer (feat. Carlos Santana),51,38,75,,,,
56,up,The Black Keys,Poor Boy a Long Way From Home,61,56,3,,,,
57,down,Otis Taylor,Hey Joe,52,27,79,,,,
58,down,Jimmy Cornett,Do Your Thing,53,42,82,,,,
59,-,Alastair Greene,Bayou Mile,-,59,1,,,,
60,-,Alastair Greene,Living Today,-,60,1,,,,
61,up,Hans Theessink,Slow Train,64,17,79,,,,
62,down,Otis Taylor,Ten Million Slaves,55,21,80,,,,
63,down,The Black Mamba,Still I Am Alive,46,46,2,,,,
64,up,B.B. King & U2,When Love Comes to Town,68,46,24,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,28,68,,,,
66,-,Etta James,It's a Man's Man's Man's World,-,66,5,,,,
67,up,Beth Hart,Thankful,82,1,53,,,,
68,down,The Black Keys,Coal Black Mattie,28,28,2,,,,
69,-,Poorboy,Wild Bill Jones,-,69,1,,,,
70,-,CW Jones,No Point Complaining,-,70,1,,,,
71,-,Albert Cummings,I Feel Good,-,34,2,,,,
72,-,Van Morrison,Tried to Do the Right Thing,-,72,1,,,,
73,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,38,82,,,,
74,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,56,8,,,,
75,-,Bob Hall & Dave Peabody,Boogie Woogie Blues,-,75,1,,,,
76,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,58,9,,,,
77,-,The Blues Band,Hard Times,-,77,1,,,,
78,-,Alabama Slim,Rock with Me Momma,-,78,1,,,,
79,-,The Blues Band,I'm Movin' On,-,79,1,,,,
80,-,Jimmy Dawkins,Hard Life Blues,-,80,1,,,,
81,-,Ronnie Earl & The Broadcasters,Baby How Long,-,81,1,,,,
82,-,Don Gibson,Oh Lonsome Me,-,82,1,,,,
83,-,Son House,Plantation Song,-,83,1,,,,
84,-,Jimmy Dawkins,Falling Tears,-,84,1,,,,
85,-,Clarence Carter,I'm Easy,-,85,1,,,,
86,-,Etta James,I'd Rather Go Blind,-,42,15,,,,
87,-,John Primer,Lonesome for Your Love,-,87,1,,,,
88,-,Peter Malick,Blues for Otis,-,88,1,,,,
89,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,86,2,,,,
90,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,22,5,,,,
91,-,Michael Hill's Blues Mob,She's Gone,-,91,1,,,,
92,-,Boo Boo Davis,I Had a Dream,-,92,1,,,,
93,-,Eric Clapton,Stand and Deliver,-,20,10,,,,
94,-,Canned Heat,Whiskey and Wimmen',-,87,3,,,,
95,-,Sershen&Zaritskaya,Black Velvet,-,54,2,,,,
96,down,Koko Taylor,Blue Prelude,86,86,2,,,,
97,down,Gary Moore,Midnight Blues,54,37,79,,,,
98,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,56,19,77,,,,
99,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,57,17,80,,,,
100,down,Etta James,Purple Rain,62,28,78,,,,
