Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,30,,,,
2,up,Leo Aberer,So Low (Radio Edit),2,1,28,,,,
3,up,Canned Heat,On the Road Again,3,1,30,,,,
4,up,The Blues Brothers,Soul Man,4,1,29,,,,
5,up,米弟華特,Mannish Boy,6,2,30,,,,
6,down,Jimmy Cornett,Rollin’ 81,5,3,30,,,,
7,up,Otis Taylor,Ten Million Slaves,21,2,28,,,,
8,down,Canned Heat,Goin' Up the Country,7,3,30,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,2,30,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,4,25,,,,
11,down,B.B. King,The Thrill Is Gone,9,5,30,,,,
12,down,The Rolling Stones,Just Your Fool,10,8,30,,,,
13,down,Canned Heat,Let's Work Together,11,7,30,,,,
14,down,The Rolling Stones,Hate to See You Go,12,9,30,,,,
15,down,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),13,12,30,,,,
16,up,Etta James,At Last,31,6,30,,,,
17,down,Jimmy Cornett,New Speedway Boogie,15,13,30,,,,
18,down,Joe Bonamassa,Driving Towards the Daylight,16,13,30,,,,
19,down,Gary Moore,Walking By Myself,17,17,30,,,,
20,up,The Rolling Stones,Ride 'Em On Down,38,13,30,,,,
21,down,Fats Domino,Blueberry Hill,18,15,30,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),40,14,18,,,,
23,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,11,30,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,19,13,30,,,,
25,down,Gary Moore,Parisienne Walkways (Live),23,20,30,,,,
26,down,Evelyn Thomas,High Energy (Re-Recorded),20,5,24,,,,
27,up,Marlena Shaw,"Mercy, Mercy, Mercy",35,24,30,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,22,9,30,,,,
29,down,Joe Bonamassa,Drive,26,4,26,,,,
30,down,Hans Theessink & Terry Evans,Glory of Love,24,6,30,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,5,28,,,,
32,down,Mirel Wagner,No Death,27,11,30,,,,
33,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,28,8,29,,,,
34,down,Jimmy Cornett,San Franciscan Nights,29,24,30,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,10,29,,,,
36,down,Joe Bonamassa,Different Shades of Blue,33,9,30,,,,
37,up,Otis Taylor,Hey Joe,46,27,30,,,,
38,down,Vaya Con Dios,Heading for a Fall,34,9,30,,,,
39,down,Jack White,Fly Farm Blues,37,13,30,,,,
40,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,36,14,30,,,,
41,down,Seasick Steve,Summertime Boy,39,22,23,,,,
42,up,Dorothy Moore,Misty Blue,42,10,30,,,,
43,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,43,1,,,,
44,-,The Fumes,Jazz,-,44,1,,,,
45,-,David Gogo,Sad & Beautiful,-,45,1,,,,
46,-,BIG MIKE GRIFFIN,High Maintainence Woman,-,46,1,,,,
47,up,Gary Moore,Midnight Blues,52,37,29,,,,
48,down,Jimmy Cornett,The Fat Ange,43,36,30,,,,
49,down,Unknown,Amazing Grace,44,14,30,,,,
50,down,John Lee Hooker,The Healer (feat. Carlos Santana),45,38,29,,,,
51,down,Hans Theessink,Slow Train,47,17,28,,,,
52,-,The Fumes,Bloodless,-,52,1,,,,
53,-,Gary Moore,Drowning in Tears,-,53,1,,,,
54,down,Jimmy Cornett,Do Your Thing,48,42,30,,,,
55,-,The Fumes,Annihilation,-,55,1,,,,
56,-,BIG MIKE GRIFFIN,Somebody's Been Talkin',-,56,1,,,,
57,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),49,28,26,,,,
58,up,Hans Theessink & Terry Evans,The Birds and the Bees,63,58,2,,,,
59,down,Otis Taylor,Ten Million Slaves,53,21,28,,,,
60,down,Denise LaSalle,My Tu-Tu,55,10,29,,,,
61,-,Whitehorse,My Babe,-,61,1,,,,
62,-,Fred Sunwalk,Make Somebody Happy (Live),-,62,1,,,,
63,-,Juzzie Smith,Taking Time Out,-,63,1,,,,
64,-,Steve Payne,Midsummer Madness,-,64,1,,,,
65,-,Steve Payne,Northern Town,-,65,1,,,,
66,up,Gary B.B. Coleman,The Sky Is Cryin',88,26,6,,,,
67,down,Danny Eyer,I'm Sorry,50,50,2,,,,
68,down,C.W. Stoneking,The Love Me or Die,65,38,5,,,,
69,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,56,17,28,,,,
70,down,The Robert Cray Band,Don't Be Afraid of the Dark,57,38,30,,,,
71,-,Blues Saraceno,The River,-,33,24,,,,
72,-,Chris Bell & 100% Blues,Elevator to Heaven,-,72,1,,,,
73,-,Joe Bonamassa,When One Door Opens,-,66,1,,,,
74,-,Kaz Hawkins,Soul Superstar,-,74,1,,,,
75,-,Kenny Wayne Shepherd Band,Turn To Stone,-,75,1,,,,
76,-,Kaz Hawkins,Don't Run Away,-,76,1,,,,
77,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,77,1,,,,
78,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,78,1,,,,
79,-,Kaz Hawkins,Don't Make Mama Cry,-,79,1,,,,
80,-,The Lucky Losers,It Ain't Enough (feat. Cathy Lemons),-,80,1,,,,
81,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,81,1,,,,
82,-,Dion,Blues Comin' On (feat. Joe Bonamassa),-,82,1,,,,
83,-,The Lucky Losers,Baby You Got What It Takes (feat. Cathy Lemons & Phil Berkowitz),-,83,1,,,,
84,-,The Lucky Losers,I Take What I Want (feat. Cathy Lemons & Phil Berkowitz),-,84,1,,,,
85,-,Jeff Jensen,What's the Matter With the Mill (feat. Victor Wainwright),-,85,1,,,,
86,up,Gary Moore,Separate Ways,91,86,2,,,,
87,-,Jeff Jensen,Thankful,-,87,1,,,,
88,-,Joe Bonamassa,The Valley Runs Low,-,47,4,,,,
89,-,Josh Smith,No One But Me,-,89,1,,,,
90,up,Keb' Mo',Just Like You,94,54,4,,,,
91,-,Willy DeVille,Heaven Stood Still,-,41,1,,,,
92,-,Josh Smith,Where's My Baby,-,92,1,,,,
93,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,93,2,,,,
94,down,Gary Moore,Story of the Blues,92,92,2,,,,
95,-,Josh Smith,You and Me (Don't Belong Together),-,95,1,,,,
96,-,Josh Smith,Goin' Out Tonight,-,96,1,,,,
97,down,Jimmy Cornett,Angels Flying Too Close To The Groun,58,48,30,,,,
98,down,Hubert von Goisern & Die Alpinkatzen,Kuahmelcher,61,61,4,,,,
99,down,Etta James,Purple Rain,59,28,26,,,,
100,-,Josh Smith,Only You,-,100,1,,,,
