Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leo Aberer,So Low (Radio Edit),1,1,89,,,,
2,up,Gary Moore,Still Got the Blues,2,1,91,,,,
3,up,The Blues Brothers,Soul Man,4,1,83,,,,
4,down,米弟華特,Mannish Boy,3,2,91,,,,
5,up,Canned Heat,On the Road Again,5,1,91,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,89,,,,
7,up,Jimmy Cornett,Rollin’ 81,8,3,91,,,,
8,up,Canned Heat,Goin' Up the Country,9,3,91,,,,
9,up,Hugh Laurie,You Don't Know My Mind,10,2,91,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,4,82,,,,
11,up,The Rolling Stones,Just Your Fool,12,8,91,,,,
12,down,B.B. King,The Thrill Is Gone,7,5,91,,,,
13,up,Canned Heat,Let's Work Together,13,7,91,,,,
14,up,The Rolling Stones,Hate to See You Go,14,9,91,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),16,11,91,,,,
16,down,Etta James,At Last,15,6,91,,,,
17,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),17,12,91,,,,
18,up,John Lee Hooker,Boom Boom,18,13,28,,,,
19,up,Jimmy Cornett,New Speedway Boogie,19,13,91,,,,
20,up,Joe Bonamassa,Driving Towards the Daylight,20,13,91,,,,
21,up,Fats Domino,Blueberry Hill,21,15,91,,,,
22,up,Evelyn Thomas,High Energy (Re-Recorded),47,5,72,,,,
23,down,The Rolling Stones,Ride 'Em On Down,22,13,91,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),24,14,79,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,25,13,91,,,,
26,up,Solomon Burke,None of Us Are Free,26,14,57,,,,
27,up,Gary Moore,Walking By Myself,27,17,91,,,,
28,up,Joe Bonamassa,Drive,28,4,80,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,30,9,91,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,5,84,,,,
31,up,Hans Theessink & Terry Evans,Glory of Love,31,6,91,,,,
32,up,Solomon Burke,Don't Give Up On Me,32,23,56,,,,
33,up,Gary Moore,Parisienne Walkways (Live),33,20,91,,,,
34,up,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,34,8,89,,,,
35,up,Mirel Wagner,No Death,35,11,91,,,,
36,up,Jimmy Cornett,San Franciscan Nights,36,24,91,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,9,89,,,,
38,up,Lady Wray,Get Ready,38,25,64,,,,
39,up,Joe Bonamassa,Different Shades of Blue,42,9,90,,,,
40,up,Seasick Steve,Summertime Boy,43,22,84,,,,
41,up,Denise LaSalle,My Tu-Tu,54,10,87,,,,
42,up,Marlena Shaw,"Mercy, Mercy, Mercy",44,24,91,,,,
43,up,Vaya Con Dios,Heading for a Fall,45,9,91,,,,
44,up,Jack White,Fly Farm Blues,46,13,91,,,,
45,up,Dorothy Moore,Misty Blue,75,10,87,,,,
46,up,Jimmy Cornett,The Fat Ange,49,36,91,,,,
47,up,Unknown,Amazing Grace,50,14,91,,,,
48,up,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,51,14,91,,,,
49,up,Otis Taylor,Hey Joe,52,27,88,,,,
50,up,Hans Theessink,Slow Train,53,17,88,,,,
51,down,Hans Theessink,Games People Play,48,20,81,,,,
52,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),55,28,77,,,,
53,up,Jimmy Cornett,Do Your Thing,56,42,91,,,,
54,up,Otis Taylor,Ten Million Slaves,57,21,89,,,,
55,up,The Robert Cray Band,Don't Be Afraid of the Dark,58,38,91,,,,
56,up,Gary Moore,Midnight Blues,59,37,88,,,,
57,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,19,86,,,,
58,up,Hubert von Goisern & Die Alpinkatzen,Oben und unten,61,17,89,,,,
59,up,John Lee Hooker,Chill Out (Things Gonna Change),63,39,25,,,,
60,up,Etta James,Purple Rain,64,28,87,,,,
61,up,Hugh Laurie,St James Infirmary,65,20,89,,,,
62,up,Jimmy Cornett,Angels Flying Too Close To The Groun,66,48,90,,,,
63,up,Pyeng Threadgill,Phonograph Blues,67,25,87,,,,
64,up,Brittany Howard,Stay High,68,12,63,,,,
65,up,Blues Saraceno,The River,69,33,81,,,,
66,up,Gary Moore,Still Got the Blues (For You),71,39,85,,,,
67,up,Etta James,Something's Got a Hold on Me,82,47,8,,,,
68,up,Hugh Laurie,Let Them Talk,72,28,79,,,,
69,-,Solomon Burke,Fast Train,-,53,4,,,,
70,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,25,76,,,,
71,up,Beth Hart,Thankful,74,1,62,,,,
72,down,C.W. Stoneking,The Love Me or Die,62,38,13,,,,
73,up,Beth Hart & Joe Bonamassa,Ain't No Way,76,27,77,,,,
74,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,74,1,,,,
75,-,Mick Clarke,One Mind,-,75,1,,,,
76,-,Mick Clarke,Broke and Hungry,-,76,1,,,,
77,-,Ronald Andersen,Big Boss Man,-,77,1,,,,
78,-,The Hungry Williams,Boogie Woogie Santa Claus,-,78,1,,,,
79,-,Mick Clarke,Sitting on Top of the World,-,79,1,,,,
80,-,The Hungry Williams,It's Raining Outside,-,80,1,,,,
81,-,Mick Clarke,Blues All Day Long,-,81,1,,,,
82,-,Keb' Mo',Life Is Beautiful,-,47,6,,,,
83,-,The Hungry Williams,Wild Wild Young Men,-,83,1,,,,
84,-,Whitney Shay,Freedom Blues,-,84,1,,,,
85,-,The Hungry Williams,Hook Line and Sinker,-,85,1,,,,
86,-,The Hungry Williams,Brand New Thing,-,86,1,,,,
87,-,The Knickerbocker All-Stars,Wild Wild Young Men (feat. Darcel Wilson),-,87,1,,,,
88,-,Muddy Waters,Hoochie Coochie Man (Live),-,45,3,,,,
89,down,King Floyd,Groove Me,77,21,69,,,,
90,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,47,1,,,,
91,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,49,3,,,,
92,-,Popa Chubby,Hey Joe,-,92,1,,,,
93,down,Hal Walker,Be Your Man,29,29,2,,,,
94,down,Little Johnny Taylor & Ted Taylor,Make Love to Me Baby,39,39,2,,,,
95,down,Etta James,I Just Want to Make Love to You,86,35,11,,,,
96,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,13,,,,
97,-,Eric Clapton,Stand and Deliver,-,20,13,,,,
98,-,The Black Keys,Crawling Kingsnake (Edit),-,68,2,,,,
99,-,AG,Trouble Don't (feat. Rey),-,82,2,,,,
100,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,56,4,,,,
