Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,110,,,,
2,up,Canned Heat,On the Road Again,2,1,110,,,,
3,up,Leo Aberer,So Low (Radio Edit),3,1,108,,,,
4,up,The Blues Brothers,Soul Man,5,1,102,,,,
5,down,米弟華特,Mannish Boy,4,2,110,,,,
6,up,Otis Taylor,Ten Million Slaves,6,2,106,,,,
7,up,Jimmy Cornett,Rollin’ 81,7,3,110,,,,
8,up,Canned Heat,Goin' Up the Country,8,3,110,,,,
9,up,Hugh Laurie,You Don't Know My Mind,10,2,110,,,,
10,down,B.B. King,The Thrill Is Gone,9,5,110,,,,
11,up,The Rolling Stones,Just Your Fool,11,8,110,,,,
12,up,Canned Heat,Let's Work Together,12,7,110,,,,
13,up,Etta James,At Last,13,6,110,,,,
14,up,The Rolling Stones,Hate to See You Go,14,9,110,,,,
15,up,Jimmy Cornett,Stonegate Run (Frank‘s Boogie),15,12,110,,,,
16,up,John Lee Hooker,Boom Boom,16,13,47,,,,
17,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),17,11,110,,,,
18,up,Jimmy Cornett,New Speedway Boogie,19,13,110,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,13,110,,,,
20,up,Joe Bonamassa,Driving Towards the Daylight,20,13,110,,,,
21,up,Fats Domino,Blueberry Hill,21,15,110,,,,
22,up,Eric Clapton,Wonderful Tonight (Live Version),23,14,98,,,,
23,down,The Rolling Stones,Ride 'Em On Down,22,13,110,,,,
24,up,Solomon Burke,None of Us Are Free,24,14,76,,,,
25,up,Gary Moore,Walking By Myself,35,17,110,,,,
26,down,Evelyn Thomas,High Energy (Re-Recorded),25,5,90,,,,
27,up,Joe Bonamassa,Drive,43,4,96,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,5,103,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,27,9,110,,,,
30,down,Hans Theessink & Terry Evans,Glory of Love,28,6,110,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,4,100,,,,
32,down,Solomon Burke,Don't Give Up On Me,29,23,75,,,,
33,down,Gary Moore,Parisienne Walkways (Live),30,20,110,,,,
34,down,Hubert von Goisern & Die Alpinkatzen,Wieder hoam,31,8,108,,,,
35,down,Mirel Wagner,No Death,32,11,110,,,,
36,down,Jimmy Cornett,San Franciscan Nights,33,24,110,,,,
37,down,Lady Wray,Get Ready,34,25,83,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,9,108,,,,
39,up,Marlena Shaw,"Mercy, Mercy, Mercy",39,24,110,,,,
40,down,Joe Bonamassa,Different Shades of Blue,37,9,109,,,,
41,-,Slim Harpo,Don't Start Crying Now,-,41,1,,,,
42,down,Seasick Steve,Summertime Boy,38,22,103,,,,
43,down,Vaya Con Dios,Heading for a Fall,40,9,110,,,,
44,down,Jack White,Fly Farm Blues,41,13,110,,,,
45,down,Dorothy Moore,Misty Blue,42,10,106,,,,
46,down,Jimmy Cornett,The Fat Ange,45,36,110,,,,
47,down,Unknown,Amazing Grace,46,14,110,,,,
48,down,Hubert von Goisern & Die Alpinkatzen,Goaßbeitl-Bauernbuam,47,14,110,,,,
49,up,Gary Moore,Midnight Blues,57,37,106,,,,
50,down,Otis Taylor,Hey Joe,48,27,107,,,,
51,down,Hans Theessink,Slow Train,49,17,107,,,,
52,down,The Robert Cray Band,Don't Be Afraid of the Dark,51,38,110,,,,
53,down,Jimmy Cornett,Do Your Thing,52,42,110,,,,
54,down,Otis Taylor,Ten Million Slaves,53,21,108,,,,
55,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,54,19,104,,,,
56,down,Hubert von Goisern & Die Alpinkatzen,Oben und unten,55,17,108,,,,
57,down,Etta James,Purple Rain,56,28,104,,,,
58,up,B.B. King & U2,When Love Comes to Town,77,46,34,,,,
59,down,Hugh Laurie,St James Infirmary,58,20,107,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change),59,39,43,,,,
61,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,28,96,,,,
62,down,Hans Theessink,Games People Play,60,20,99,,,,
63,down,Brittany Howard,Stay High,61,12,81,,,,
64,down,Jimmy Cornett,Angels Flying Too Close To The Groun,62,48,108,,,,
65,down,Pyeng Threadgill,Phonograph Blues,63,25,105,,,,
66,up,Beth Hart,Thankful,73,1,78,,,,
67,down,Gary Moore,Still Got the Blues (For You),64,39,103,,,,
68,down,Hugh Laurie,Let Them Talk,65,28,97,,,,
69,down,Beth Hart & Joe Bonamassa,Ain't No Way,66,27,93,,,,
70,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,25,94,,,,
71,-,Galt MacDermot,Coffee Cold,-,22,19,,,,
72,up,King Floyd,Groove Me,72,21,87,,,,
73,-,Joe Bonamassa,Dust Bowl,-,41,1,,,,
74,up,Beth Hart,Might As Well Smile,87,58,8,,,,
75,down,Hans Theessink & Terry Evans,Let the Four Winds Blow,74,30,86,,,,
76,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,76,1,,,,
77,down,Blues Saraceno,The River,76,33,98,,,,
78,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],75,43,76,,,,
79,down,Hubert von Goisern & Die Alpinkatzen,Spinni,78,27,76,,,,
80,-,Eric Clapton,Early in the Morning,-,80,1,,,,
81,-,Popa Chubby,Rollin' and Tumblin',-,38,1,,,,
82,-,The Delta Saints & OurVinyl,Steppin' (OurVinyl Sessions) [Live],-,82,1,,,,
83,-,Pat Zelenka,Villanova Junction,-,83,1,,,,
84,-,Pat Zelenka,Patrick Je Blues,-,84,1,,,,
85,-,"""Sir"" Oliver Mally",Leave Your Light On,-,62,1,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,43,8,,,,
87,down,Jonny Lang,Lie to Me,85,44,80,,,,
88,up,Joe Bonamassa & John Hiatt,Down Around My Place (Live),98,23,29,,,,
89,-,Inga Rumpf,Knockin' On Heaven's Door,-,59,5,,,,
90,-,Ike Turner,I'm Tore Up,-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,22,7,,,,
92,down,Mike Henderson and the Bluebloods,When I Get Drunk,44,44,2,,,,
93,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,85,7,,,,
94,down,Mike Henderson and the Bluebloods,Give Me Back My Wig,70,70,2,,,,
95,down,Mike Henderson and the Bluebloods,Hip Shakin',71,71,2,,,,
96,-,Imelda May,Johnny Got a Boom Boom,-,96,2,,,,
97,-,The Blues Brothers,Rubber Biscuit,-,97,1,,,,
98,-,Beth Hart,Let's Get Together,-,91,4,,,,
99,-,Rory Gallagher,Bad Penny,-,50,9,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,86,24,63,,,,
