Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,JAY B,SOMO: FUME - EP,3,1,144,,,,
2,down,YUGYEOM,Point Of View: U,1,1,153,,,,
3,down,Destiny's Child,#1's,2,2,241,,,,
4,up,Def,LOVE. - EP,4,1,122,,,,
5,up,Whitney Houston,The Ultimate Collection,5,1,218,,,,
6,up,ILLSLICK,No Apologies,6,2,230,,,,
7,up,Def,abanadoned love. - EP,7,1,85,,,,
8,up,Khalid,American Teen,8,4,238,,,,
9,up,YUGYEOM,TRUST ME,9,1,18,,,,
10,up,Mariah Carey,Caution,10,5,231,,,,
11,up,Jeff Bernat,She Loves Me Not - EP,11,5,234,,,,
12,up,Daniel Caesar,Freudian,15,6,234,,,,
13,down,Chris Brown,Royalty (Deluxe Version),12,8,233,,,,
14,down,Jeff Bernat,The Gentleman Approach,13,7,235,,,,
15,down,The Weeknd,"My Dear Melancholy,",14,8,238,78,2019-12-01,73,2021-04-04
16,up,Khalid,Free Spirit,53,10,239,,,,
17,up,Usher,Confessions (Expanded Edition),54,16,235,,,,
18,down,Pink Sweat$,The Prelude - EP,17,4,191,,,,
19,down,The Weeknd,Dawn FM,16,1,123,,,,
20,down,S1rinat,F1rst - EP,18,3,124,,,,
21,down,D Gerrard,Zero - EP,19,13,237,,,,
22,down,Offshore,Scene #2 - EP,20,1,213,,,,
23,down,John Legend,Darkness and Light,21,17,241,,,,
24,down,Various Artists,21 Classic R&B Hits,22,18,235,,,,
25,down,Alicia Keys,HERE (Deluxe Version),23,19,238,,,,
26,up,The Weeknd,Starboy,55,1,234,65,2019-12-08,35,2021-02-14
27,down,John Legend,Love In the Future,24,22,240,,,,
28,down,Destiny's Child,Love Songs,25,22,175,,,,
29,down,Boney M.,The Greatest Hits,26,19,238,,,,
30,down,Whee In,WHEE - EP,27,3,127,,,,
31,down,Joji,In Tongues - EP,28,26,230,,,,
32,down,Whitney Houston,Live: Her Greatest Performances,29,21,232,,,,
33,down,Doja Cat,Hot Pink,30,10,200,18,2019-11-10,10,2020-03-08
34,down,XL Step,3 7 21.5,31,25,238,,,,
35,-,Various Artists,"Roots of Funk, Vol. 9",-,35,1,,,,
36,up,The Weeknd,The Highlights,40,21,100,34,2021-02-07,15,2021-02-14
37,down,Leona Lewis,Spirit,32,27,240,,,,
38,up,SZA,SOS,44,21,49,,,,
39,down,Mac Ayres,Drive Slow,34,30,214,,,,
40,down,Zion.T,OO,35,31,231,,,,
41,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",37,32,241,,,,
42,down,Tuxedo,Tuxedo,38,33,239,,,,
43,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),39,29,240,,,,
44,down,Rini,After the Sun - EP,41,35,134,,,,
45,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,42,36,232,,,,
46,-,Daniel Caesar,CASE STUDY 01,-,46,18,,,,
47,-,H 3 F,Chalawan Sound,-,47,7,,,,
48,-,Pink Sweat$,PINK PLANET,-,45,38,98,2021-02-14,49,2021-02-21
49,-,Tina Turner,All the Best: The Hits,-,37,16,,,,
50,down,DK,NAKSEO(戀),48,3,9,,,,
51,-,LeeHi,4 ONLY,-,5,38,,,,
52,down,Mariah Carey,Mariah Carey,50,50,14,,,,
53,-,Donna Summer,Bad Girls,-,53,1,,,,
54,down,Prince,ART OFFICIAL AGE,36,36,105,,,,
