Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,5,1,216,,,,
2,up,Destiny's Child,#1's,3,2,239,,,,
3,up,ILLSLICK,No Apologies,6,2,228,,,,
4,up,Def,abanadoned love. - EP,7,1,83,,,,
5,up,Khalid,American Teen,8,4,236,,,,
6,up,YUGYEOM,TRUST ME,9,1,16,,,,
7,down,JAY B,SOMO: FUME - EP,1,1,142,,,,
8,up,Mariah Carey,Caution,10,5,229,,,,
9,down,YUGYEOM,Point Of View: U,2,1,151,,,,
10,up,Jeff Bernat,She Loves Me Not - EP,34,5,232,,,,
11,up,Chris Brown,Royalty (Deluxe Version),13,8,231,,,,
12,up,Jeff Bernat,The Gentleman Approach,14,7,233,,,,
13,up,The Weeknd,"My Dear Melancholy,",15,8,236,78,2019-12-01,73,2021-04-04
14,down,Def,LOVE. - EP,4,1,120,,,,
15,up,Pink Sweat$,The Prelude - EP,19,4,189,,,,
16,up,S1rinat,F1rst - EP,20,3,122,,,,
17,up,D Gerrard,Zero - EP,21,13,235,,,,
18,up,Offshore,Scene #2 - EP,22,1,211,,,,
19,up,John Legend,Darkness and Light,23,17,239,,,,
20,up,Various Artists,21 Classic R&B Hits,24,18,233,,,,
21,up,Alicia Keys,HERE (Deluxe Version),25,19,236,,,,
22,-,John Legend,Love In the Future,-,22,238,,,,
23,up,Destiny's Child,Love Songs,26,22,173,,,,
24,up,Boney M.,The Greatest Hits,27,19,236,,,,
25,up,Whee In,WHEE - EP,28,3,125,,,,
26,up,Joji,In Tongues - EP,29,26,228,,,,
27,up,Whitney Houston,Live: Her Greatest Performances,48,21,230,,,,
28,up,Doja Cat,Hot Pink,30,10,198,18,2019-11-10,10,2020-03-08
29,up,SZA,SOS,31,21,47,,,,
30,up,XL Step,3 7 21.5,32,25,236,,,,
31,up,Leona Lewis,Spirit,33,27,238,,,,
32,up,Mac Ayres,Drive Slow,35,30,212,,,,
33,up,Zion.T,OO,36,31,229,,,,
34,up,LEO,COME CLOSER - EP,53,6,5,,,,
35,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",37,32,239,,,,
36,up,Tuxedo,Tuxedo,38,33,237,,,,
37,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),39,29,238,,,,
38,-,The Weeknd,Dawn FM,-,1,121,,,,
39,up,The Weeknd,The Highlights,40,21,98,34,2021-02-07,15,2021-02-14
40,down,The Weeknd,After Hours,12,1,213,4,2020-02-23,1,2020-03-29
41,up,Rini,After the Sun - EP,43,35,132,,,,
42,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,45,36,230,,,,
43,down,Daniel Caesar,Freudian,11,6,232,,,,
44,down,Khalid,Free Spirit,16,10,237,,,,
45,down,Usher,Confessions (Expanded Edition),17,16,233,,,,
46,down,The Weeknd,Starboy,18,1,232,65,2019-12-08,35,2021-02-14
47,up,Sade,The Ultimate Collection (Remastered),51,29,220,,,,
48,-,Prince,Ultimate,-,32,171,,,,
49,-,LeeHi,4 ONLY,-,5,37,,,,
50,-,Various Artists,Sampled Disco Funk,-,50,1,,,,
51,-,Prince,ART OFFICIAL AGE,-,46,103,,,,
52,-,Funkadelic,Standing On the Verge of Getting It On,-,52,1,,,,
53,down,Timethai,Every Time,46,35,7,,,,
54,-,H.E.R.,H.E.R.,-,31,78,,,,
55,-,Chris Brown,Indigo (Extended),-,53,4,95,2019-10-06,78,2019-11-10
56,down,TLC,20,42,42,11,,,,
