Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Marco Barrientos,Digno (feat. Marcos Brunet),2,1,215,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,1,57,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,214,,,,
5,up,Francesca Battistelli,Joy To the World,7,2,11,,,,
6,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,215,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,2,215,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,6,215,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,5,215,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,215,,,,
11,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,215,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,4,215,,,,
13,up,Montesanto,Fiesta en el desierto (la la la),42,10,2,,,,
14,up,Jesús Adrián Romero,Tal Como Soy,19,13,37,,,,
15,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,215,,,,
16,down,Hillsong en Español,Hermoso Nombre,15,8,215,,,,
17,down,Generación 12,Hay Poder,14,14,77,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,8,215,,,,
19,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),17,4,197,,,,
20,down,Oasis Ministry,Yahweh Se Manifestará (Live),16,8,108,,,,
21,down,Marcela Gandara,Supe Que Me Amabas,18,4,215,,,,
22,down,Jesús Adrián Romero,Sumérgeme,21,8,30,,,,
23,down,Marcela Gandara,Un Viaje Largo,22,10,215,,,,
24,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,23,11,120,,,,
25,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),25,15,77,,,,
26,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),26,18,42,,,,
27,down,Averly Morillo,Quién Podrá (Live),24,7,38,,,,
28,up,Un Corazón,Jesucristo Basta,29,8,215,,,,
29,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",28,13,99,,,,
30,down,Kairo Worship,Hermoso Momento (Sesión Acústica),27,7,27,,,,
31,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,77,29,2,,,,
32,up,Montesanto & Alex Marquez Oficial,La Sunamita,74,32,2,,,,
33,up,Tercer Cielo,No Crezcas Mas,47,19,2,,,,
34,down,Un Corazón,Cielo En La Tierra,31,6,180,,,,
35,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",30,9,23,,,,
36,down,Alex Campos,Tu Poeta (Acústico),32,29,53,,,,
37,down,Marco Barrientos,De Gloria en Gloria,33,5,187,,,,
38,up,Montesanto,Santo es el que Vive,82,30,2,,,,
39,down,Lauren Daigle,You Say,37,1,215,47,2019-10-06,47,2019-10-06
40,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),51,25,2,,,,
41,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),35,3,100,,,,
42,down,Majo y Dan,Llévame a la cruz,38,8,177,,,,
43,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),36,7,103,,,,
44,down,Hillsong en Español,No Hay Otro Nombre,39,12,214,,,,
45,down,Sixpence None the Richer,Kiss Me,34,23,115,,,,
46,down,Elevation Worship,Como en el Cielo (Here as in Heaven),40,9,215,,,,
47,up,Oasis Ministry,Algo Esta Pasando,60,47,39,,,,
48,down,En Espíritu y en Verdad,Me Asombras,41,28,60,,,,
49,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",44,10,101,,,,
50,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",59,9,84,,,,
51,down,Kairo Worship,Hermoso Momento (Radio Edit),43,21,24,,,,
52,up,Marcos Witt,Dios imparable (feat. Marcos Witt),88,18,77,,,,
53,down,Hillsong en Español,El Eco De Su Voz,45,25,176,,,,
54,down,Jesús Adrián Romero,Que Sería de Mi,46,13,195,,,,
55,down,Twice,Amor Sin Condición (Acústico),50,33,69,,,,
56,down,Jesús Adrián Romero,"Mi Jesús, Mi Amado",52,45,21,,,,
57,down,Danilo Montero,Abre Mis Ojos,48,26,78,,,,
58,down,Un Corazón,Más Que Nunca,55,4,182,,,,
59,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),49,10,180,,,,
60,down,Essential Worship & Blanca,La Bondad de Dios,53,38,30,,,,
61,up,Danny Berrios,Alaba a Dios,62,46,107,,,,
62,up,Jesús Adrián Romero,Sumérgeme,63,39,90,,,,
63,up,Majo y Dan,Me sostendrá,69,46,99,,,,
64,down,Elevation Worship,La Bendición (The Blessing),58,10,180,,,,
65,up,Jesús Adrián Romero,Cerca De Ti,72,45,31,,,,
66,up,Jesús Adrián Romero,Aleluya,79,66,13,,,,
67,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,65,29,120,,,,
68,down,Rawayana & Danny Ocean,Binikini,54,2,42,,,,
69,down,Un Corazón & Lead,Espíritu ven (Mi oración),64,8,199,,,,
70,down,Rojo,No Me Soltarás,61,37,132,,,,
71,down,Barak,La Tierra Canta,57,18,203,,,,
72,down,Miel San Marcos,Los Muros Caerán (Live),67,22,197,,,,
73,up,Miel San Marcos,Fiesta (En Vivo),75,34,198,,,,
74,down,Marcela Gandara,Mas Que un Anhelo,68,40,118,,,,
75,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,73,33,172,,,,
76,up,Danny Berrios,Himno De Victoria,89,59,69,,,,
77,-,Alabanza Musical,La Guadalupana,-,38,6,,,,
78,down,Hillsong en Español,Cielo Abierto (Agua Viva),66,56,80,,,,
79,up,Hillsong en Español,Mi Roca,86,33,194,,,,
80,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,84,67,6,,,,
81,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],83,21,214,,,,
82,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,61,3,,,,
83,-,Cesáreo Gabaráin,Dios No Quiere la Muerte,-,83,1,,,,
84,-,Alabanza Musical,Buenos Días Paloma Blanca,-,70,3,,,,
85,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],70,28,186,,,,
86,-,Miriam Solis,Un Día Caminaba,-,86,1,,,,
87,-,Ángeles de Dios,Un Día Caminaba,-,87,1,,,,
88,-,Ángeles de Dios,Aunque Mis Ojos No Te Puedan Ver,-,88,1,,,,
89,-,Donna Peña & Mariachi Flor y Canto,El Peregrino de Emaús,-,89,1,,,,
90,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],81,48,14,,,,
91,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),87,45,58,,,,
92,down,Abel Zavala,Jesús Mi Fiel Amigo,90,50,67,,,,
93,down,Tauren Wells,"Merry Christmas, Happy Holidays",56,2,10,,,,
94,-,Dei Verbum,Hazme un Instrumento de Tu Paz,-,94,1,,,,
95,down,Gateway Worship,Sólo Tú (feat. Marco Barrientos),94,79,7,,,,
96,-,Marco Barrientos,Hosanna,-,42,100,,,,
97,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),-,69,5,,,,
98,-,Dei Verbum,Dame un Nuevo Corazón,-,98,1,,,,
99,down,Averly Morillo,El Manto Del Rey,76,39,22,,,,
100,down,Toma Tu Lugar,Sea La Luz,85,32,9,,,,
