Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,153,,,,
3,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,3,2,153,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,153,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,1,153,,,,
6,up,Montell Fish,Fall in Love with You.,7,1,49,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,2,152,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,5,153,,,,
9,up,Jesús Adrián Romero,El Anhelo de Mi Voz,11,7,139,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,6,153,,,,
11,down,Lauren Daigle,You Say,9,1,153,47,2019-10-06,47,2019-10-06
12,up,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),69,12,2,,,,
13,up,Jesús Adrián Romero,Una Casa Vacía,20,10,42,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,153,,,,
15,up,Un Corazón,Pródigo / Hogar (feat. Majo y Dan),63,15,2,,,,
16,down,Marcela Gandara,Supe Que Me Amabas,12,4,153,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,153,,,,
18,down,Hillsong en Español,Hermoso Nombre,16,8,153,,,,
19,down,Oasis Ministry,Yahweh Se Manifestará (Live),17,8,46,,,,
20,down,Marcela Gandara,Un Viaje Largo,18,10,153,,,,
21,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,8,153,,,,
22,up,Un Corazón,Darte Honor (feat. Crys Osorio),74,22,2,,,,
23,down,Jesús Adrián Romero,Se Quedó Conmigo,22,5,139,,,,
24,down,Un Corazón,Jesucristo Basta,21,8,153,,,,
25,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,15,6,153,,,,
26,up,Un Corazón,Somos Iglesia (feat. Living),73,26,2,,,,
27,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",25,9,22,,,,
28,down,Elevation Worship,Como en el Cielo (Here as in Heaven),23,9,153,,,,
29,up,Un Corazón,Salmo 23 (feat. Alex Campos & Kelly Spyker),77,29,2,,,,
30,up,Un Corazón,"Espíritu, Ven (feat. Mosaic)",79,30,2,,,,
31,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",27,10,39,,,,
32,up,Un Corazón,Jesucristo Basta (feat. Miel San Marcos),75,32,2,,,,
33,up,Un Corazón,Viene El día (feat. Paula Prieto),82,33,2,,,,
34,down,Barak,Dios Háblame,24,3,20,,,,
35,up,Un Corazón,Transparente / Haz Llover (feat. Ale Fdz),80,35,2,,,,
36,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),33,10,118,,,,
37,down,Majo y Dan,Llévame a la cruz,28,8,115,,,,
38,down,Jesús Adrián Romero,Que Sería de Mi,32,13,133,,,,
39,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),34,18,72,,,,
40,down,Hillsong en Español,No Hay Otro Nombre,26,12,152,,,,
41,up,Un Corazón,Cielo En La Tierra,53,6,118,,,,
42,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,29,11,58,,,,
43,up,Un Corazón,Cielo En La Tierra (feat. Marcos Witt),85,43,2,,,,
44,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),31,4,135,,,,
45,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",42,13,37,,,,
46,down,Alex Campos,Tu Poeta,37,28,125,,,,
47,down,Twice,Amor Sin Condición (Acústico),41,33,7,,,,
48,down,Elevation Worship,La Bendición (The Blessing),39,10,118,,,,
49,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],36,28,124,,,,
50,down,Generación 12,Hay Poder,40,14,15,,,,
51,down,Michael W. Smith,Friends,30,22,12,,,,
52,down,Marco Barrientos,De Gloria en Gloria,35,5,125,,,,
53,up,Un Corazón,En Esta Vida (feat. Lowsan Melgar),86,53,2,,,,
54,down,Danilo Montero,Abre Mis Ojos,38,26,16,,,,
55,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,48,29,58,,,,
56,down,Un Corazón,Más Que Nunca,43,4,120,,,,
57,down,Barak,La Tierra Canta,45,18,141,,,,
58,down,Generación 12,Como En El Cielo,44,23,16,,,,
59,down,Hillsong en Español,El Eco De Su Voz,52,25,114,,,,
60,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),66,7,32,,,,
61,down,Majo y Dan,Me sostendrá,56,46,37,,,,
62,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,51,33,110,,,,
63,down,Un Corazón & Lead,Espíritu ven (Mi oración),55,8,137,,,,
64,down,Danilo Montero,Al Estar Aquí,49,45,14,,,,
65,up,Marcela Gandara,Mas Que un Anhelo,65,40,56,,,,
66,down,Miel San Marcos & Essential Worship,"Gracias, Dios",54,9,12,,,,
67,up,Un Corazón,"Hola, Futuro.",88,67,2,,,,
68,down,Un Corazón,Somos Iglesia,61,24,148,,,,
69,down,Danny Berrios,Alaba a Dios,62,46,45,,,,
70,down,Hillsong en Español,Mi Roca,47,33,132,,,,
71,-,Elevation Worship,LEÓN (LION),-,22,1,,,,
72,down,Evan Craft,Construiré Mi Vida (feat. Living),60,53,8,,,,
73,down,Hillsong en Español,Cielo Abierto (Agua Viva),58,56,18,,,,
74,down,Barak,Tu Hijo Soy,67,40,13,,,,
75,up,Majo y Dan,Vida encontré,87,22,61,,,,
76,down,Hillsong en Español,Quien Dices Que Soy,64,25,107,,,,
77,-,Elevation Worship,Mismo Dios (Same God),-,32,1,,,,
78,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),72,7,41,,,,
79,-,Elevation Worship,Lo Que Veo (What I See),-,72,1,,,,
80,down,Rojo,No Me Soltarás,71,37,72,,,,
81,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],57,22,153,,,,
82,down,Jesús Adrián Romero,Sumérgeme,50,39,28,,,,
83,-,Elevation Worship,Nadie (No One),-,57,1,,,,
84,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,92,14,104,,,,
85,down,Sixpence None the Richer,Don't Dream It's Over,59,15,151,,,,
86,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),84,15,16,,,,
87,down,Hillsong en Español,Amor Sin Comparación,83,40,107,,,,
88,-,Jesús Adrián Romero,Mundo Interior (Single),-,11,66,,,,
89,-,Elevation Worship,Siempre YHWH (Forever YHWH),-,50,1,,,,
90,-,Elevation Worship,Este Es El Reino (This Is the Kingdom),-,90,1,,,,
91,down,Miel San Marcos,Los Muros Caerán (Live),68,22,135,,,,
92,up,Alex Campos,Si Estoy Contigo (feat. Barak),95,56,12,,,,
93,-,Elevation Worship,Bailando (Dancing),-,93,1,,,,
94,-,Elevation Worship,Resurrección (Welcome Resurrection),-,94,1,,,,
95,down,Dariann González,Tú,78,36,63,,,,
96,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],70,21,152,,,,
97,down,Un Corazón,Dios De Imposibles,46,38,106,,,,
98,down,Julio Melgar,Creo En Ti,81,35,76,,,,
99,down,Abel Zavala,Jesús Mi Fiel Amigo,76,50,16,,,,
100,down,Miel San Marcos,Fiesta (En Vivo),94,34,136,,,,
