Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,2,104,,,,
3,up,Lauren Daigle,You Say,3,1,104,47,2019-10-06,47,2019-10-06
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,104,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,2,104,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,6,4,104,,,,
7,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,4,104,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,104,,,,
9,up,Un Corazón,Jesucristo Basta,14,8,104,,,,
10,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,9,6,104,,,,
11,up,Marco Barrientos,Digno (feat. Marcos Brunet),15,1,104,,,,
12,up,Elevation Worship,Como en el Cielo (Here as in Heaven),13,9,104,,,,
13,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,8,104,,,,
14,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,6,104,,,,
15,up,Elevation Worship,La Bendición (The Blessing),24,10,69,,,,
16,down,Hillsong en Español,Hermoso Nombre,12,8,104,,,,
17,up,Twice,Amor Sin Condición,19,14,104,,,,
18,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),32,10,69,,,,
19,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,5,104,,,,
20,up,Hillsong en Español,No Hay Otro Nombre,23,12,103,,,,
21,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),22,2,103,,,,
22,up,Jesús Adrián Romero,Se Quedó Conmigo,34,5,104,,,,
23,up,Justin Bieber & Beam,Freedom,25,1,30,,,,
24,up,Jesús Adrián Romero,Que Sería de Mi,33,13,84,,,,
25,up,Hillsong en Español,El Eco De Su Voz,62,25,73,,,,
26,down,Marcela Gandara,Un Viaje Largo,16,10,104,,,,
27,down,Majo y Dan,Llévame a la cruz,21,8,66,,,,
28,up,Alex Campos,Tu Poeta,41,28,76,,,,
29,up,Un Corazón,Cielo En La Tierra,74,6,70,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,31,15,102,,,,
31,-,for KING & COUNTRY,Relate,-,20,8,,,,
32,up,Un Corazón,Somos Iglesia,45,24,99,,,,
33,down,Barak,La Tierra Canta,20,18,92,,,,
34,up,Barak,Danzar (feat. Redimi2),59,25,87,,,,
35,down,Hillsong en Español,Tú Lo Harás,18,18,3,,,,
36,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,29,29,13,,,,
37,-,Living,Inagotable,-,37,68,,,,
38,down,Jesús Adrián Romero,El Anhelo de Mi Voz,26,7,104,,,,
39,-,Sixpence None the Richer,Kiss Me,-,23,72,,,,
40,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),56,4,87,,,,
41,down,Marco Barrientos,De Gloria en Gloria,38,5,84,,,,
42,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,21,103,,,,
43,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],36,22,104,,,,
44,down,Candi Staton,Young Hearts Run Free,27,14,84,,,,
45,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),48,3,67,,,,
46,up,Danny Berrios,Alaba a Dios,78,46,20,,,,
47,up,Miel San Marcos,Los Muros Caerán (Live),50,22,86,,,,
48,-,Hillsong en Español,En Esto Creo (El Credo),-,27,63,,,,
49,up,Epicentro Live,Esta Cayendo,100,49,9,,,,
50,down,Majo y Dan,La Carrera,46,11,15,,,,
51,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),96,14,31,,,,
52,up,Dariann González,Tú,61,36,30,,,,
53,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],77,28,78,,,,
54,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,8,1,,,,
55,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,19,50,,,,
56,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,44,33,63,,,,
57,-,Miel San Marcos,Fiesta (En Vivo),-,34,88,,,,
58,down,Un Corazón & Lead,Espíritu ven (Mi oración),35,8,91,,,,
59,-,Mauricio Alen & Itala Rodriguez,Dios te hizo tan bien,-,59,1,,,,
60,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,87,7,96,,,,
61,up,Un Corazón,Más Que Nunca,64,4,76,,,,
62,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,62,1,,,,
63,-,Marco Barrientos,Hosanna,-,42,14,,,,
64,-,Un Corazón,"Cristo, Sólo Tú",-,51,18,,,,
65,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,42,21,,,,
66,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,49,27,,,,
67,-,Martin Valverde,Nadie Te Ama Como Yo,-,67,2,,,,
68,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,59,1,,,,
69,up,Hillsong en Español,Alabaré Al Señor (Anástasis),70,59,14,,,,
70,up,Hillsong en Español,Mi Roca,99,33,83,,,,
71,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,68,38,19,,,,
72,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,9,43,,,,
73,up,Ashes Remain,On My Own,79,29,29,,,,
74,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],30,30,66,,,,
75,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,38,11,,,,
76,up,Hillsong UNITED,Know You Will,88,9,15,,,,
77,-,Twice,El Cordero y el León (feat. Evan Craft),-,53,23,,,,
78,-,Música Más Vida,Un Millón,-,78,5,,,,
79,-,La IBI & Sovereign Grace Music,Dios poderoso,-,79,2,,,,
80,-,Un Corazón,Frutos,-,3,66,,,,
81,-,Alex Campos,Al Taller del Maestro,-,57,16,,,,
82,-,Hillsong Young & Free,Highs & Lows,-,82,1,,,,
83,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],42,42,54,,,,
84,down,Miel San Marcos,Increíble (En Vivo),69,33,93,,,,
85,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,14,84,,,,
86,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),66,41,15,,,,
87,-,Un Corazón,Toda La Tierra,-,7,39,,,,
88,-,Evan Craft,"10,000 Razones",-,55,3,,,,
89,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,53,13,,,,
90,-,Marco Barrientos,Poderoso Dios (feat. David Reyes) [En Vivo],-,75,3,,,,
91,down,Un Corazón & Lead,Solo tú,37,4,89,,,,
92,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,44,32,,,,
93,-,Un Corazón,Pródigo,-,44,30,,,,
94,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,36,61,,,,
95,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,36,13,,,,
96,down,Elevation Worship,RUIDO! (RATTLE!),53,21,61,,,,
97,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,15,50,,,,
98,-,Miel San Marcos,Grande y Fuerte,-,76,2,,,,
99,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,17,24,,,,
100,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,56,7,,,,
