Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,74,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,74,,,,
3,down,Lauren Daigle,You Say,2,1,74,47,2019-10-06,47,2019-10-06
4,up,Marcela Gandara,Supe Que Me Amabas,4,4,74,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,74,,,,
6,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,4,74,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,6,74,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,5,74,,,,
9,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,74,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,74,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,8,74,,,,
12,up,Marco Barrientos,Digno (feat. Marcos Brunet),21,1,74,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,2,74,,,,
14,up,Elevation Worship,La Bendición (The Blessing),14,10,39,,,,
15,down,Un Corazón,Jesucristo Basta,12,8,74,,,,
16,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,16,1,,,,
17,up,Hillsong en Español,Hermoso Nombre,20,8,74,,,,
18,down,Elevation Worship,Como en el Cielo (Here as in Heaven),17,9,74,,,,
19,down,Un Corazón,Más Que Nunca,15,4,48,,,,
20,down,Marcela Gandara,Un Viaje Largo,16,10,74,,,,
21,up,Candi Staton,Young Hearts Run Free,58,14,54,,,,
22,-,Kevin Quinn,Best Thing Ever (Stage Version),-,22,1,,,,
23,up,Hillsong en Español,No Hay Otro Nombre,26,12,73,,,,
24,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],25,21,74,,,,
25,up,Jesús Adrián Romero,El Anhelo de Mi Voz,32,7,74,,,,
26,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),27,2,73,,,,
27,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),30,10,39,,,,
28,up,Marcos Witt,Tu Fidelidad,28,21,70,,,,
29,down,Sixpence None the Richer,Don't Dream It's Over,23,15,72,,,,
30,up,Jesús Adrián Romero,Que Sería de Mi,34,13,54,,,,
31,down,MercyMe,I Can Only Imagine,22,5,18,,,,
32,down,Lauren Daigle,Tú Dices,24,7,48,,,,
33,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),31,19,28,,,,
34,down,Marcos Witt,Dios imparable (feat. Marcos Witt),18,18,73,,,,
35,up,Marcos Witt,Renuévame,37,25,73,,,,
36,up,Elevation Worship,RUIDO! (RATTLE!),42,21,36,,,,
37,up,Un Corazón,Cielo En La Tierra,44,6,41,,,,
38,down,Majo y Dan,La Carrera,19,11,4,,,,
39,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),41,39,4,,,,
40,-,Kevin Quinn & Bailee Madison,Place In This World,-,40,1,,,,
41,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),69,14,2,,,,
42,up,Marcos Witt,Yo Te Busco,57,42,41,,,,
43,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,43,31,,,,
44,down,Barak,La Tierra Canta,33,18,62,,,,
45,up,Evan Craft,Desesperado (Español),53,9,7,,,,
46,down,Un Corazón & Lead,Espíritu ven (Mi oración),36,8,61,,,,
47,down,Jesús Adrián Romero,Se Quedó Conmigo,39,5,74,,,,
48,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),62,3,46,,,,
49,down,Un Corazón & Lead,Solo tú,46,4,60,,,,
50,up,Barak,Danzar (feat. Redimi2),51,25,59,,,,
51,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],50,28,53,,,,
52,up,Essential Worship & Miel San Marcos,Glorioso Día,74,52,16,,,,
53,up,Marcos Witt,Dios de Pactos,96,47,24,,,,
54,down,Majo y Dan,Llévame a la cruz,48,8,36,,,,
55,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,47,28,62,,,,
56,-,Martin Valverde,Diário de María,-,56,2,,,,
57,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),92,4,62,,,,
58,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",45,36,20,,,,
59,-,Jaire Juventud Misionera,Cara a Cara,-,50,2,,,,
60,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],35,22,74,,,,
61,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,42,8,,,,
62,-,Newsboys,God's Not Dead (Like a Lion),-,45,12,,,,
63,-,Lead,La Cruz,-,52,4,,,,
64,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,75,7,73,,,,
65,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,36,41,,,,
66,-,Jaire Juventud Misionera,"María, Mírame",-,66,1,,,,
67,-,Jaire Juventud Misionera,Jesús Amigo,-,49,2,,,,
68,-,Hillsong en Español,Aquella Cruz,-,68,1,,,,
69,-,Lauren Daigle,Rescue,-,32,54,74,2019-10-13,74,2019-10-13
70,-,Jaire Juventud Misionera,Milagro de Amor,-,52,3,,,,
71,-,Jésed,Pregón Pascual,-,71,1,,,,
72,-,Marcos Vidal,Cara a Cara,-,45,15,,,,
73,down,Un Corazón,Frutos,29,3,41,,,,
74,down,Casting Crowns,Nobody (feat. Matthew West),38,19,23,,,,
75,down,Un Corazón & Lead,A una voz,73,15,55,,,,
76,-,Miel San Marcos,Viene Ya (En Vivo),-,57,5,,,,
77,down,Sixpence None the Richer,There She Goes,40,34,44,,,,
78,down,ホーク・ネルソン,Sold Out,61,33,24,,,,
79,down,Rojo,No Me Soltarás,70,37,19,,,,
80,down,Hillsong en Español,Mi Roca,60,33,56,,,,
81,down,Marcos Witt,Enciende una Luz,43,34,52,,,,
82,-,Martin Valverde,Nadie Te Ama Como Yo,-,67,1,,,,
83,down,Julio Melgar,Creo En Ti,72,35,65,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,84,1,,,,
85,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,85,1,,,,
86,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,65,22,,,,
87,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,14,64,,,,
88,-,Evan Craft,Arde En Mí (feat. Redimi2),-,28,65,,,,
89,-,Un Corazón,Eres,-,37,40,,,,
90,down,Hillsong en Español,En Esto Creo (El Credo),65,27,38,,,,
91,-,Jaire Juventud Misionera,El Pretorio,-,44,2,,,,
92,down,Hillsong en Español,Quien Dices Que Soy,83,25,42,,,,
93,down,Twice,Amor Sin Condición,52,14,74,,,,
94,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),55,31,15,,,,
95,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,73,1,,,,
96,-,Martín Valverde,Nadie Te Ama Como Yo (Bonus Track),-,96,1,,,,
97,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,97,1,,,,
98,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,13,41,,,,
99,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,44,14,,,,
100,down,Un Corazón,Somos Iglesia,68,24,71,,,,
