Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,16,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,120,,,,
4,up,Lauren Daigle,You Say,4,1,120,47,2019-10-06,47,2019-10-06
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,120,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,120,,,,
7,up,Marcela Gandara,Supe Que Me Amabas,7,4,120,,,,
8,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),8,4,120,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,120,,,,
10,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,6,120,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,6,120,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,5,120,,,,
13,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",12,10,6,,,,
14,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,8,120,,,,
15,up,Hillsong en Español,Hermoso Nombre,17,8,120,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,1,120,,,,
17,up,Marcela Gandara,Un Viaje Largo,25,10,120,,,,
18,up,Un Corazón,Jesucristo Basta,18,8,120,,,,
19,up,Elevation Worship,Como en el Cielo (Here as in Heaven),23,9,120,,,,
20,down,Oasis Ministry,Yahweh Se Manifestará (Live),15,8,13,,,,
21,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),28,10,85,,,,
22,up,Majo y Dan,Llévame a la cruz,24,8,82,,,,
23,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),29,2,119,,,,
24,down,Jesús Adrián Romero,Se Quedó Conmigo,19,5,120,,,,
25,up,Sixpence None the Richer,Don't Dream It's Over,31,15,118,,,,
26,down,Jesús Adrián Romero,Que Sería de Mi,22,13,100,,,,
27,down,Elevation Worship,La Bendición (The Blessing),20,10,85,,,,
28,up,Montell Fish,Destroy Myself Just For You,34,21,11,,,,
29,down,Hillsong en Español,No Hay Otro Nombre,26,12,119,,,,
30,up,Twice,Amor Sin Condición,30,14,120,,,,
31,down,Jesús Adrián Romero,El Anhelo de Mi Voz,21,7,120,,,,
32,up,Barak,La Tierra Canta,32,18,108,,,,
33,up,Barak,Danzar (feat. Redimi2),54,25,103,,,,
34,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],33,22,120,,,,
35,up,Alex Campos,Tu Poeta,60,28,92,,,,
36,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,35,11,25,,,,
37,down,Casting Crowns,Nobody (feat. Matthew West),36,19,68,,,,
38,up,Un Corazón,Somos Iglesia,40,24,115,,,,
39,down,Hillsong en Español,Mi Roca,38,33,99,,,,
40,down,Candi Staton,Young Hearts Run Free,39,14,98,,,,
41,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],55,21,119,,,,
42,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",41,13,4,,,,
43,up,Un Corazón,Cielo En La Tierra,46,6,86,,,,
44,down,Sixpence None the Richer,There She Goes,43,34,84,,,,
45,up,Miel San Marcos,Los Muros Caerán (Live),45,22,102,,,,
46,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,28,93,,,,
47,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),59,4,103,,,,
48,up,Un Corazón,Frutos,90,3,77,,,,
49,up,Sixpence None the Richer,Kiss Me,67,23,88,,,,
50,up,Miel San Marcos,Fiesta (En Vivo),52,34,104,,,,
51,-,Mary Mary,God In Me (feat. Kierra 'Kiki' Sheard),-,51,1,,,,
52,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),48,14,46,,,,
53,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,36,75,,,,
54,down,Hillsong en Español,En Esto Creo (El Credo),42,27,77,,,,
55,up,for KING & COUNTRY,Relate,78,20,20,,,,
56,down,Elevation Worship,What I See (feat. Chris Brown),37,19,3,,,,
57,up,Un Corazón & Lead,Solo tú,57,4,104,,,,
58,up,Marco Barrientos,De Gloria en Gloria,64,5,98,,,,
59,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,59,8,,,,
60,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",61,36,53,,,,
61,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,27,25,3,,,,
62,down,Un Corazón,Más Que Nunca,53,4,92,,,,
63,down,Living,Inagotable,62,37,83,,,,
64,up,Hillsong en Español,Quien Dices Que Soy,71,25,76,,,,
65,down,Un Corazón & Lead,Espíritu ven (Mi oración),49,8,107,,,,
66,up,Majo y Dan,La Carrera,73,11,30,,,,
67,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,66,38,29,,,,
68,down,Hillsong en Español,El Eco De Su Voz,44,25,87,,,,
69,up,Un Corazón,Dios De Imposibles,84,38,76,,,,
70,down,Hillsong en Español,Amor Sin Comparación,50,40,78,,,,
71,-,Ashes Remain,On My Own,-,29,36,,,,
72,-,Rojo,No Me Soltarás,-,37,44,,,,
73,down,Elevation Worship,Same God (feat. Jonsal Barrientes),58,20,5,,,,
74,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,99,15,63,,,,
75,-,Evan Craft,Arde En Mí (feat. Redimi2),-,28,91,,,,
76,up,MercyMe,I Can Only Imagine (Acoustic Version),76,28,35,,,,
77,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,74,33,78,,,,
78,down,Miel San Marcos,Increíble (En Vivo),51,33,108,,,,
79,down,Majo y Dan,Vida encontré,56,22,28,,,,
80,up,Justin Bieber,We’re In This Together,94,4,22,,,,
81,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],70,30,82,,,,
82,-,Hillsong en Español,Yo También (Un Billón De Veces),-,40,43,,,,
83,-,Alfarero,El Digno Dios,-,37,22,,,,
84,up,Evan Craft,El Alfarero (feat. Marcela Gandara),91,60,23,,,,
85,up,Elevation Worship,Eco (Echo),98,37,44,,,,
86,-,Hillsong UNITED,Know You Will,-,9,19,,,,
87,-,Elevation Worship,Ver la Victoria (See a Victory),-,32,47,,,,
88,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,39,73,,,,
89,-,Un Corazón,Eres,-,37,51,,,,
90,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,68,7,112,,,,
91,down,Majo y Dan,Me sostendrá,85,46,18,,,,
92,-,Alex Campos,Al Taller del Maestro,-,57,23,,,,
93,-,Montell Fish,Talk 2 Me,-,33,11,,,,
94,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,80,29,25,,,,
95,-,Averly Morillo,El Manto Del Rey,-,40,1,,,,
96,-,Un Corazón,Pródigo,-,44,33,,,,
97,-,Justin Bieber & Beam,Freedom,-,1,44,,,,
98,down,Un Corazón,Tú eres todo / Jesús salva,95,54,55,,,,
99,down,Miel San Marcos & Maverick City Musica,Júbilo,69,21,8,,,,
100,-,MercyMe,I Can Only Imagine,-,5,33,,,,
