Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,58,,,,
3,down,Lauren Daigle,You Say,2,1,58,47,2019-10-06,47,2019-10-06
4,up,Marcela Gandara,Supe Que Me Amabas,4,4,58,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,58,,,,
6,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,4,58,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,2,58,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,5,58,,,,
9,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,6,58,,,,
10,up,Un Corazón,Jesucristo Basta,13,8,58,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,6,58,,,,
12,up,Un Corazón,Más Que Nunca,15,4,32,,,,
13,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],10,8,58,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,58,,,,
15,down,Elevation Worship,La Bendición (The Blessing),12,10,23,,,,
16,up,Marcela Gandara,Un Viaje Largo,19,10,58,,,,
17,up,Marco Barrientos,Digno (feat. Marcos Brunet),17,1,58,,,,
18,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),16,2,57,,,,
19,down,Elevation Worship,Como en el Cielo (Here as in Heaven),18,9,58,,,,
20,up,Un Corazón,Cielo En La Tierra,20,6,25,,,,
21,up,Hillsong en Español,Hermoso Nombre,29,8,58,,,,
22,up,Un Corazón,Frutos,22,3,25,,,,
23,up,Jesús Adrián Romero,El Anhelo de Mi Voz,23,7,58,,,,
24,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),40,10,23,,,,
25,up,Twice,Amor Sin Condición,28,14,58,,,,
26,up,Jesús Adrián Romero,Se Quedó Conmigo,34,5,58,,,,
27,up,Marcos Witt,Tu Fidelidad,42,21,54,,,,
28,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],33,22,58,,,,
29,up,Un Corazón & Lead,Espíritu ven (Mi oración),30,8,45,,,,
30,down,Sixpence None the Richer,Don't Dream It's Over,25,15,56,,,,
31,down,Lauren Daigle,Tú Dices,21,7,32,,,,
32,down,Marcos Witt,Dios imparable (feat. Marcos Witt),27,18,57,,,,
33,down,Hillsong en Español,No Hay Otro Nombre,32,12,57,,,,
34,down,Casting Crowns,Nobody (feat. Matthew West),24,19,7,,,,
35,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],26,21,58,,,,
36,-,MercyMe,I Can Only Imagine,-,5,2,,,,
37,up,Un Corazón,Toda La Tierra,44,7,24,,,,
38,-,Alabanza Musical,La Guadalupana,-,38,2,,,,
39,down,Barak,La Tierra Canta,35,18,46,,,,
40,up,Barak,Danzar (feat. Redimi2),43,25,44,,,,
41,up,Un Corazón,Somos Iglesia,41,24,56,,,,
42,down,Un Corazón & Lead,Solo tú,37,4,45,,,,
43,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,45,11,8,,,,
44,up,Jesús Adrián Romero,Que Sería de Mi,46,13,38,,,,
45,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,58,28,48,,,,
46,up,Miel San Marcos,Increíble (En Vivo),61,33,55,,,,
47,-,Barak,Danzar (feat. Redimi2) [Live],-,34,29,,,,
48,up,Barak,La Tierra Canta (Live),50,22,32,,,,
49,up,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],56,49,15,,,,
50,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,63,14,51,,,,
51,up,Julio Melgar,Creo En Ti,72,35,49,,,,
52,down,Evan Craft,Arde En Mí (feat. Redimi2),31,28,52,,,,
53,-,Hillsong en Español,Mi Roca,-,33,43,,,,
54,up,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),87,36,47,,,,
55,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,82,33,23,,,,
56,-,Un Corazón,Luz Verdadera,-,9,22,,,,
57,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,21,43,,,,
58,-,Elevation Worship,Él Que Resucitó (Resurrecting),-,43,26,,,,
59,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),69,19,13,,,,
60,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,34,29,,,,
61,-,Un Corazón,Tú eres todo / Jesús salva,-,54,26,,,,
62,-,Marcela Gandara,Mas Que un Anhelo,-,40,15,,,,
63,up,Lauren Daigle,Rescue,76,32,42,74,2019-10-13,74,2019-10-13
64,down,Marcos Witt,Enciende una Luz,57,34,36,,,,
65,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,39,7,57,,,,
66,-,Elevation Worship,RUIDO! (RATTLE!),-,21,22,,,,
67,-,Yafa Yarkoni,Maoz Tzur,-,67,1,,,,
68,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,6,16,,,,
69,down,Coro Navidad Blanca,El Pequeño Tamborilero,59,31,6,,,,
70,up,Hillsong en Español,Amor Sin Comparación,79,40,35,,,,
71,-,Un Corazón,"Cristo, Sólo Tú",-,51,7,,,,
72,down,Marcos Witt,Renuévame,38,25,57,,,,
73,down,Majo y Dan,Llévame a la cruz,65,8,21,,,,
74,up,Marcos Witt,Dios de Pactos,95,47,12,,,,
75,-,Jesús Adrián Romero,Mundo Interior (Single),-,11,48,,,,
76,down,Sixpence None the Richer,Kiss Me,52,23,43,,,,
77,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],73,42,33,,,,
78,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,18,25,,,,
79,up,Un Corazón,Príncipe de Paz,84,14,22,,,,
80,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),47,4,48,,,,
81,up,Hillsong en Español,Yo También (Un Billón De Veces),96,40,32,,,,
82,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,98,24,9,,,,
83,-,Un Corazón,Siempre Fiel,-,83,1,,,,
84,-,Elevation Worship,Mi Testimonio (My Testimony),-,26,13,,,,
85,-,Un Corazón & Lead,A una voz,-,15,43,,,,
86,-,Elevation Worship,Ver la Victoria (See a Victory),-,32,29,,,,
87,-,Hillsong en Español,En Esto Creo (El Credo),-,27,25,,,,
88,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,65,21,,,,
89,-,Alfarero,El Digno Dios,-,37,5,,,,
90,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],49,30,28,,,,
91,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,97,39,30,,,,
92,-,Coro Navidad Blanca,"Alegria, Alegria",-,40,4,,,,
93,-,Un Corazón,Que lo sepa la calle,-,3,46,,,,
94,down,Un Corazón,Dios De Imposibles,71,38,35,,,,
95,down,Coro Infantil Monte Mijedo,Noche de Paz,91,37,6,,,,
96,-,Marcos Witt,Yo Te Busco,-,42,27,,,,
97,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,25,,,,
98,down,Coro Infantil Monte Mijedo,A Belén Pastores,55,29,7,,,,
99,down,Miel San Marcos,Fiesta (En Vivo),88,34,51,,,,
100,down,Candi Staton,Young Hearts Run Free,90,14,42,,,,
