Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,209,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,51,,,,
3,up,Marco Barrientos,Digno (feat. Marcos Brunet),3,1,209,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),4,2,208,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,209,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,2,209,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,5,209,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,6,209,,,,
9,down,Oasis Ministry,Yahweh Se Manifestará (Live),8,8,102,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,209,,,,
11,up,Averly Morillo,Quién Podrá (Live),11,7,32,,,,
12,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,12,6,209,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,209,,,,
14,up,Kairo Worship,Hermoso Momento (Sesión Acústica),17,7,21,,,,
15,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,209,,,,
16,up,Marcela Gandara,Supe Que Me Amabas,16,4,209,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],24,8,209,,,,
18,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,22,11,114,,,,
19,down,Marcela Gandara,Un Viaje Largo,14,10,209,,,,
20,up,Generación 12,Hay Poder,23,14,71,,,,
21,down,Hillsong en Español,Hermoso Nombre,19,8,209,,,,
22,down,Jesús Adrián Romero,Sumérgeme,21,8,24,,,,
23,down,Montell Fish,Fall in Love with You.,18,1,105,,,,
24,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",20,13,93,,,,
25,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),27,4,191,,,,
26,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),28,18,36,,,,
27,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),26,15,71,,,,
28,down,Un Corazón,Jesucristo Basta,25,8,209,,,,
29,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",29,9,17,,,,
30,up,Lauren Daigle,You Say,33,1,209,47,2019-10-06,47,2019-10-06
31,down,Un Corazón,Cielo En La Tierra,30,6,174,,,,
32,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),37,3,94,,,,
33,down,Elevation Worship,Como en el Cielo (Here as in Heaven),32,9,209,,,,
34,up,Hillsong en Español,No Hay Otro Nombre,39,12,208,,,,
35,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",35,10,95,,,,
36,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",38,9,78,,,,
37,up,Majo y Dan,Llévame a la cruz,47,8,171,,,,
38,down,Kairo Worship,Hermoso Momento (Radio Edit),34,21,18,,,,
39,down,Jesús Adrián Romero,Tal Como Soy,31,13,31,,,,
40,down,Marco Barrientos,De Gloria en Gloria,36,5,181,,,,
41,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),40,7,97,,,,
42,up,Danilo Montero,Abre Mis Ojos,43,26,72,,,,
43,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),44,10,174,,,,
44,up,Twice,Amor Sin Condición (Acústico),45,33,63,,,,
45,up,Rawayana & Danny Ocean,Binikini,52,2,36,,,,
46,up,Elevation Worship,La Bendición (The Blessing),49,10,174,,,,
47,down,Jesús Adrián Romero,Que Sería de Mi,41,13,189,,,,
48,down,Oasis Ministry,Pablo & Silas,46,46,47,,,,
49,down,Averly Morillo,El Manto Del Rey,42,39,16,,,,
50,up,Rojo,No Me Soltarás,56,37,126,,,,
51,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,66,33,166,,,,
52,up,Un Corazón & Lead,Espíritu ven (Mi oración),57,8,193,,,,
53,up,Hillsong en Español,El Eco De Su Voz,54,25,170,,,,
54,down,Barak,La Tierra Canta,48,18,197,,,,
55,up,Alex Campos,Tu Poeta (Acústico),55,29,47,,,,
56,up,Living,Inagotable,65,37,144,,,,
57,up,Un Corazón,Más Que Nunca,59,4,176,,,,
58,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,53,29,114,,,,
59,up,Majo y Dan,Me sostendrá,70,46,93,,,,
60,up,Miel San Marcos,Los Muros Caerán (Live),62,22,191,,,,
61,up,Danny Berrios,Alaba a Dios,63,46,101,,,,
62,down,Oasis Ministry,Algo Esta Pasando,60,47,33,,,,
63,up,Essential Worship & Blanca,La Bondad de Dios,67,38,24,,,,
64,down,Jesús Adrián Romero,Sumérgeme,58,39,84,,,,
65,down,Miel San Marcos,Fiesta (En Vivo),64,34,192,,,,
66,up,Generación 12 & Lead,"Cristo, Mesías (feat. Sofía Mancipe & Daniela Quintero)",73,48,5,,,,
67,down,Marcela Gandara,Mas Que un Anhelo,51,40,112,,,,
68,up,Danny Berrios,Himno De Victoria,72,59,63,,,,
69,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],61,28,180,,,,
70,up,Josiah Queen,The Prodigal,76,70,2,,,,
71,down,En Espíritu y en Verdad,Me Asombras,50,28,54,,,,
72,down,Hillsong en Español,Mi Roca,68,33,188,,,,
73,up,Jesús Adrián Romero,"Mi Jesús, Mi Amado",89,45,15,,,,
74,up,Hillsong en Español,En Esto Creo (El Credo),97,27,161,,,,
75,up,Lead,Dios de Milagros,77,72,14,,,,
76,up,Jesús Adrián Romero,Cerca De Ti,90,45,25,,,,
77,up,Hillsong en Español,Cielo Abierto (Agua Viva),79,56,74,,,,
78,up,Kim Richards & Indiomar,Mi Anhelo,91,78,2,,,,
79,-,Abel Zavala,Jesús Mi Fiel Amigo,-,50,61,,,,
80,up,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),84,45,52,,,,
81,down,Jesús Adrián Romero,Aleluya,75,66,7,,,,
82,up,Majo y Dan,Vida encontré,94,22,117,,,,
83,down,Marco Barrientos,Hosanna,74,42,95,,,,
84,down,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),71,34,8,,,,
85,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],69,21,208,,,,
86,-,PRISMA Más Vida,buen pastor (feat. Steven Richards),-,32,5,,,,
87,down,Danilo Montero,Bendito Jesús,81,81,2,,,,
88,down,Passion,Glorioso Día (feat. Kristian Stanfill),78,42,97,,,,
89,-,Alfarero,El Digno Dios,-,37,48,,,,
90,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,7,176,,,,
91,down,Kairo Worship & Oasis Ministry,Hermoso Momento,82,67,4,,,,
92,-,Miel San Marcos,Increíble (En Vivo),-,33,174,,,,
93,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],92,30,134,,,,
94,up,Hillsong en Español,Quien Dices Que Soy,98,25,159,,,,
95,-,Marcos Vidal,Cara a Cara,-,45,82,,,,
96,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),86,63,50,,,,
97,-,Un Corazón,Dios De Imposibles,-,38,155,,,,
98,-,Un Corazón,Somos Iglesia,-,24,193,,,,
99,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],88,22,208,,,,
100,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,13,107,,,,
