Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,8,,,,
2,down,Lauren Daigle,You Say,1,1,8,47,2019-10-06,47,2019-10-06
3,up,Musica Navideña,Feliz Navidad,7,3,5,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,2,8,,,,
5,down,Marcela Gandara,Supe Que Me Amabas,4,4,8,,,,
6,-,Sunday Service Choir,Count Your Blessings,-,4,1,,,,
7,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,8,,,,
8,-,Sunday Service Choir,Father Stretch,-,6,1,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,2,8,,,,
10,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),5,4,8,,,,
11,-,Sunday Service Choir,Excellent,-,8,1,,,,
12,-,Sunday Service Choir,Ultralight Beam,-,12,1,,,,
13,-,Sunday Service Choir,Revelations 19:1,-,11,1,,,,
14,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,13,6,8,,,,
15,up,Coro Infantil Monte Mijedo,Campana Sobre Campana,18,11,5,,,,
16,down,Un Corazón,Jesucristo Basta,8,8,8,,,,
17,up,Musica Navideña,Campana Sobre Campana,23,17,5,,,,
18,-,Sunday Service Choir,Follow Me - Faith,-,18,1,,,,
19,-,Sunday Service Choir,Rain,-,19,1,,,,
20,up,Musica Navideña,Mi Burrito Sabanero,26,20,4,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,8,,,,
22,down,Jesús Adrián Romero,Mundo Interior (Single),21,11,8,,,,
23,-,Sunday Service Choir,Lift Up Your Voices,-,23,1,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],11,8,8,,,,
25,-,Sunday Service Choir,Balm in Gilead,-,25,1,,,,
26,down,Hillsong en Español,Hermoso Nombre,20,8,8,,,,
27,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,12,7,8,,,,
28,up,Musica Navideña,"Navidad, Navidad, Hoy Es Navidad",32,28,5,,,,
29,up,Coro Infantil Monte Mijedo,A Belén Pastores,48,29,4,,,,
30,down,Jesús Adrián Romero,El Anhelo de Mi Voz,14,7,8,,,,
31,up,Coro Navidad Blanca,El Pequeño Tamborilero,57,31,4,,,,
32,up,Coro Navidad Blanca,Adeste Fideles,51,29,4,,,,
33,up,Musica Navideña,Venid Fieles Todos,47,33,5,,,,
34,up,Musica Navideña,Arre Borriquito,39,34,3,,,,
35,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,6,8,,,,
36,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,5,8,,,,
37,up,Musica Navideña,A Belén Pastores,38,37,4,,,,
38,down,Twice,Amor Sin Condición,24,14,8,,,,
39,-,Sunday Service Choir,More Than Anything,-,39,1,,,,
40,down,Jesús Adrián Romero,Se Quedó Conmigo,19,5,8,,,,
41,down,Barak,Danzar (feat. Redimi2),30,25,8,,,,
42,down,Marco Barrientos,Digno (feat. Marcos Brunet),25,1,8,,,,
43,-,Sunday Service Choir,That's How the Good Lord Works,-,43,1,,,,
44,-,Sunday Service Choir,Sunshine,-,44,1,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),16,9,8,,,,
46,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),29,13,8,,,,
47,up,Coro Infantil Monte Mijedo,Campanas de Navidad,71,37,3,,,,
48,up,Coro Infantil Monte Mijedo,Noche de Paz,76,37,4,,,,
49,up,Musica Navideña,Al Mundo Paz,50,49,4,,,,
50,down,Un Corazón,Ríos de Luz (feat. Andy Mineo),35,16,7,,,,
51,up,Coro Navidad Blanca,"Alegria, Alegria",87,40,3,,,,
52,-,Sunday Service Choir,Souls Anchored,-,52,1,,,,
53,-,Sunday Service Choir,Back to Life,-,53,1,,,,
54,down,Candi Staton,Young Hearts Run Free,27,14,7,,,,
55,down,Barak,La Tierra Canta,33,18,8,,,,
56,-,Sunday Service Choir,Weak,-,56,1,,,,
57,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),28,18,8,,,,
58,down,Marcela Gandara,Un Viaje Largo,22,10,8,,,,
59,-,Sunday Service Choir,"Satan, We’re Gonna Tear Your Kingdom Down",-,59,1,,,,
60,down,Rodolfo El Reno,Rodolfo El Reno (Villancicos),45,45,4,,,,
61,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,95,36,2,,,,
62,up,Coro Navidad Blanca,Rin Rin,100,46,3,,,,
63,-,Coro Infantil Monte Mijedo,Campanita del Lugar,-,44,2,,,,
64,up,Coro Infantil Monte Mijedo,Blanca Navidad,99,43,3,,,,
65,-,Sunday Service Choir,Paradise,-,65,1,,,,
66,-,Coro Navidad Blanca,"Canta, Rie, Bebe",-,50,1,,,,
67,-,Coro Navidad Blanca,Fum Fum Fum,-,42,1,,,,
68,down,Musica Navideña,Rodolfo El Reno,62,62,2,,,,
69,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],49,21,8,,,,
70,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],52,22,8,,,,
71,-,Sunday Service Choir,Sweet Grace,-,71,1,,,,
72,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,36,15,8,,,,
73,down,Miel San Marcos,Increíble (En Vivo),56,33,8,,,,
74,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,31,21,8,,,,
75,-,Coro Navidad Blanca,Chiquirritin,-,52,1,,,,
76,-,Coro Infantil Monte Mijedo,La Virgen Fue Lavandera,-,51,1,,,,
77,-,Coro Navidad Blanca,Dime Niño,-,16,1,,,,
78,down,Musica Navideña,Tutaina,66,66,2,,,,
79,down,Musica Navideña,Blanca Navidad,73,73,2,,,,
80,-,Coro Navidad Blanca,En el Portal de Belén,-,67,1,,,,
81,down,Musica Navideña,Los Peces En El Río,74,74,2,,,,
82,up,Un Corazón,Eres,82,37,7,,,,
83,-,Coro Navidad Blanca,Esta Noche Es Nochebuena,-,68,1,,,,
84,-,Coro Navidad Blanca,Brincan y Bailan,-,54,1,,,,
85,down,for KING & COUNTRY,Little Drummer Boy (Live),42,42,2,93,2019-12-08,93,2019-12-08
86,down,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,40,14,8,,,,
87,-,Coro Navidad Blanca,Campana Sobre Campana,-,73,1,,,,
88,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,44,18,8,,,,
89,-,Miel San Marcos,Fiesta (En Vivo),-,34,6,,,,
90,-,Musica Navideña,Antón Tiru Riru Riru,-,90,1,,,,
91,down,Christine D'Clario,Admirable (feat. Julio Melgar),46,29,8,,,,
92,-,Coro Navidad Blanca,La Virgen y San José,-,60,1,,,,
93,-,Musica Navideña,Jingle Bells,-,93,1,,,,
94,-,Musica Navideña,A La Nanita Nana,-,94,1,,,,
95,down,Barak,Tu Eres Rey (feat. Christine D'clario),65,36,8,,,,
96,down,Hillsong en Español,El Eco De Su Voz,68,25,6,,,,
97,-,Coro Navidad Blanca,Esta Noche Nace el Niño,-,74,1,,,,
98,-,Coro Navidad Blanca,Arre Borriquito,-,53,1,,,,
99,down,Hillsong en Español,No Hay Otro Nombre,41,12,8,,,,
100,down,Musica Navideña,A Las 12 De La Noche,78,78,2,,,,
