Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,199,,,,
2,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",2,1,41,,,,
3,up,Marco Barrientos,Digno (feat. Marcos Brunet),3,1,199,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),5,2,198,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,199,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,199,,,,
7,up,Averly Morillo,Quién Podrá (Live),9,7,22,,,,
8,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,5,199,,,,
9,up,Kairo Worship,Hermoso Momento (Sesión Acústica),11,7,11,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,199,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,6,199,,,,
12,up,Oasis Ministry,Yahweh Se Manifestará (Live),12,8,92,,,,
13,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",14,13,83,,,,
14,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,25,11,104,,,,
15,up,Marcela Gandara,Supe Que Me Amabas,17,4,199,,,,
16,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,2,199,,,,
17,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),13,4,199,,,,
18,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,15,6,199,,,,
19,up,Marcela Gandara,Un Viaje Largo,19,10,199,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,8,199,,,,
21,up,Jesús Adrián Romero,Tal Como Soy,22,13,21,,,,
22,down,Hillsong en Español,Hermoso Nombre,18,8,199,,,,
23,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),24,4,181,,,,
24,down,Lauren Daigle,You Say,21,1,199,47,2019-10-06,47,2019-10-06
25,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",26,10,85,,,,
26,down,Un Corazón,Jesucristo Basta,23,8,199,,,,
27,up,Montell Fish,Fall in Love with You.,32,1,95,,,,
