Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahen,Pura Pura Lupa,4,1,9,,,,
2,up,Surfaces,Sunday Best,2,1,8,96,2020-03-01,27,2020-04-26
3,down,Hindia,Secukupnya,1,1,15,,,,
4,down,Justin Bieber,Yummy,3,2,7,86,2020-01-05,3,2020-01-12
5,up,Maroon 5,Memories,6,1,16,36,2019-10-06,2,2019-11-17
6,up,Trevor Daniel,Falling,8,5,10,61,2019-11-24,14,2020-01-05
7,down,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
8,down,ZICO,Any Song,7,6,5,,,,
9,up,Mawar De Jongh,Lebih Dari Egoku,9,4,14,,,,
10,up,Lewis Capaldi,Someone You Loved,11,4,16,4,2019-10-06,4,2019-10-06
11,up,Pamungkas,One Only,14,6,16,,,,
12,up,Feby Putri,Halu,13,2,16,,,,
13,down,Red Velvet,Psycho,10,2,9,40,2019-12-29,34,2020-01-19
14,down,Arizona Zervas,ROXANNE,12,12,14,14,2019-11-24,4,2019-12-22
15,up,Justin Bieber,Intentions (feat. Quavo),25,2,2,35,2020-02-09,4,2020-04-05
16,up,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",16,9,14,,,,
17,down,HONNE,Location Unknown ◐ (Brooklyn Session),15,2,16,,,,
18,up,Fiersa Besari,Waktu Yang Salah (feat. Thantri),19,3,16,,,,
19,down,Doja Cat,Say So,18,15,6,100,2020-02-02,6,2020-05-03
20,up,Budi Doremi,Tolong,20,3,16,,,,
21,down,Ardhito Pramono,fine today (Nanti Kita Cerita Tentang Hari Ini - Original Motion Picture Soundtrack),17,15,8,,,,
22,down,Andmesh,Nyaman,21,4,16,,,,
23,down,Pamungkas,I Love You but I'm Letting Go,22,19,16,,,,
24,up,Ali Gatie,It's You,26,5,16,41,2019-10-06,35,2019-10-27
25,down,NIKI,lowkey,24,13,16,,,,
26,down,Kunto Aji,Rehat,23,22,15,,,,
27,up,Juicy Luicy,Tanpa Tergesa,28,9,16,,,,
28,down,Ardhito Pramono,Bitterlove,27,27,16,,,,
29,up,Hindia,Rumah Ke Rumah,31,24,10,,,,
30,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],35,12,16,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,15,16,21,2019-10-06,9,2019-10-13
32,up,Fiersa Besari,Celengan Rindu,34,7,16,,,,
33,up,Jeremy Zucker,comethru,37,6,16,,,,
34,up,Andmesh,Kumau Dia,36,21,13,,,,
35,down,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,32,9,16,,,,
36,down,BTS,Black Swan,30,5,5,25,2020-01-19,20,2020-01-26
37,up,Pamungkas,Kenangan Manis,42,12,12,,,,
38,up,Imagine Dragons,Bad Liar,39,20,8,,,,
39,down,EVERGLOW,DUN DUN,29,29,2,,,,
40,up,Andmesh,Cinta Luar Biasa,41,7,16,,,,
41,down,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,40,27,5,,,,
42,up,Rich Brian,100 Degrees,49,8,16,,,,
43,up,Andmesh,Hanya Rindu,47,4,16,,,,
44,up,Hindia,Membasuh (feat. Rara Sekar),48,27,12,,,,
45,up,Dua Lipa,Don't Start Now,52,25,16,19,2019-11-03,3,2020-01-05
46,up,Lauv,Mean It,46,30,14,96,2019-11-24,96,2019-11-24
47,down,Shawn Mendes & Camila Cabello,Señorita,33,1,16,1,2019-10-06,1,2019-10-06
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,31,12,,,,
49,up,Pamungkas,Sorry,53,46,16,,,,
50,down,Kunto Aji,Pilu Membiru,44,8,15,,,,
51,up,PUBLIC,Make You Mine,68,4,2,,,,
52,up,Pasto,Tanya Hati,64,43,10,,,,
53,up,Roddy Ricch,The Box,72,46,6,91,2019-12-08,2,2020-02-16
54,down,Selena Gomez,Lose You to Love Me,50,8,16,53,2019-10-27,2,2019-11-03
55,down,Hindia,Evaluasi,54,53,12,,,,
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,33,16,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),56,17,16,13,2019-10-06,13,2019-10-06
58,down,BTS,Boy With Luv (feat. Halsey),57,27,16,100,2020-03-01,75,2020-08-30
59,-,Billie Eilish,No Time To Die,-,59,1,78,2020-02-16,7,2020-02-23
60,down,TheOvertunes,Bicara (feat. Monita Tahalea),58,33,16,,,,
61,-,Stephanie Poetri,Do You Love Me,-,61,1,,,,
62,down,Fiersa Besari,April,60,26,16,,,,
63,down,Sheila On 7,Dan...,61,33,16,,,,
64,down,Billie Eilish,everything i wanted,55,31,14,53,2019-11-17,3,2019-11-24
65,down,Ed Sheeran & Justin Bieber,I Don't Care,43,9,16,31,2019-10-06,23,2019-11-17
66,down,Ava Max,So Am I,62,38,16,69,2019-10-06,69,2019-10-06
67,down,Marion Jola & Rizky Febian,Tak Ingin Pisah Lagi,63,18,16,,,,
68,down,Fiersa Besari,Garis Terdepan,66,41,16,,,,
69,down,Adhitia Sofyan,Sesuatu Di Jogja,65,28,16,,,,
70,up,Fourtwnty,Fana Merah Jambu,71,52,16,,,,
71,down,Stephanie Poetri,I Love You 3000,59,2,16,,,,
72,-,Kahitna,Soulmate,-,54,1,,,,
73,down,Post Malone,Circles,67,28,16,2,2019-10-06,2,2019-10-06
74,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,70,22,16,,,,
75,-,Raisa,Teristimewa,-,75,1,,,,
76,down,Dewa 19,Kangen,73,46,16,,,,
77,up,Pamungkas,Monolog,92,19,2,,,,
78,down,Ardhito Pramono,Cigarettes of Ours,69,68,7,,,,
79,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,79,58,16,,,,
80,down,Anne-Marie,2002,74,39,16,,,,
81,down,Ari Lasso,Hampa,78,78,12,,,,
82,down,The Macarons Project,Fly Me to the Moon,80,69,6,,,,
83,down,Billie Eilish,bad guy,77,56,16,5,2019-10-06,5,2019-10-06
84,down,.Feast,Peradaban,76,49,16,,,,
85,down,SAMSONS,Kenangan Terindah,82,73,16,,,,
86,up,Letto,Ruang Rindu,90,83,11,,,,
87,down,Yura Yunita,Cinta Dan Rahasia (feat. Glenn Fredly),84,47,16,,,,
88,up,Rossa,Aku Bukan Untukmu,91,61,16,,,,
89,up,Fourtwnty,"Zona Nyaman (From ""Filosofi Kopi 2: Ben & Jody"")",94,59,12,,,,
90,down,The Weeknd,Blinding Lights,75,40,2,94,2019-12-01,1,2020-03-01
91,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,15,16,,,,
92,down,Calum Scott,You Are the Reason,89,69,16,,,,
93,down,Tulus,Monokrom,88,67,16,,,,
94,down,Reza Artamevia,Berharap Tak Berpisah,87,35,16,,,,
95,up,Marcell Siahaan,Takkan Terganti,95,86,11,,,,
96,down,Hanin Dhiya,Pupus,85,48,16,,,,
97,down,Halsey,Without Me,86,47,16,33,2019-10-06,29,2019-10-27
98,up,Andmesh,Jangan Rubah Takdirku,100,67,13,,,,
99,-,Glenn Fredly,Januari,-,7,5,,,,
100,-,Skinnyfabs,Happy,-,12,6,,,,
