Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,9,87,2020-06-07,87,2020-06-07
2,up,Melanie Martinez,Play Date,2,2,8,98,2020-05-17,53,2020-07-12
3,up,Natalie Taylor,Surrender,3,3,9,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,17,100,2020-03-01,7,2020-04-26
5,up,Lewis Capaldi,Someone You Loved,5,4,33,4,2019-10-06,4,2019-10-06
6,up,Pamungkas,One Only,6,6,33,,,,
7,up,GUYON WATON,Perlahan,14,7,6,,,,
8,down,Justin Bieber,Intentions (feat. Quavo),7,2,19,35,2020-02-09,4,2020-04-05
9,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,6,95,2020-05-10,3,2020-05-17
10,up,Peach Tree Rascals,Mariposa,29,8,3,,,,
11,up,Eclat Story,Bentuk Cinta,11,5,11,,,,
12,up,surf mesa,Ily,12,12,8,63,2020-04-19,18,2020-07-12
13,up,Hindia,Secukupnya,13,1,32,,,,
14,up,Pamungkas,Kenangan Manis,17,12,29,,,,
15,up,PUBLIC,Make You Mine,15,4,19,,,,
16,up,Mahen,Pura Pura Lupa,20,1,26,,,,
17,down,Lady Gaga,Sour Candy,10,2,3,78,2020-05-31,4,2020-06-07
18,down,BENEE,Supalonely (feat. Gus Dapperton),16,8,14,94,2020-03-15,35,2020-04-26
19,down,Surfaces,Sunday Best,18,1,25,96,2020-03-01,27,2020-04-26
20,down,TWICE,MORE & MORE,9,9,3,23,2020-06-07,21,2020-06-14
21,up,Lewis Capaldi,Before You Go,33,3,5,45,2019-11-24,10,2020-08-30
22,down,IU,Eight (feat. SUGA),21,2,7,67,2020-05-10,67,2020-05-10
23,down,Maroon 5,Memories,19,1,33,36,2019-10-06,2,2019-11-17
24,up,Marion Jola & Laleilmanino,Rayu,26,24,14,,,,
25,down,Fiersa Besari,Waktu Yang Salah (feat. Thantri),23,3,33,,,,
26,up,Taylor Swift,Love Story,32,26,4,,,,
27,down,Trevor Daniel,Falling,22,5,27,61,2019-11-24,14,2020-01-05
28,down,Dua Lipa,Don't Start Now,25,25,33,19,2019-11-03,3,2020-01-05
29,down,Alan Walker & Ava Max,"Alone, Pt. II",27,19,10,,,,
30,up,Rossa,Terlalu Cinta,30,16,6,,,,
31,up,Anna Hamilton,Bad Liar,35,25,11,,,,
32,down,Honey Jemlan,"I Like You So Much, You'll Know It",24,20,6,,,,
33,down,Fiersa Besari,"Pelukku Untuk Pelikmu (OST Imperfect: Karier, Cinta, & Timbangan)",31,9,31,,,,
34,up,Okin,Ekspektasi (feat. Ocan Siagian),36,15,4,,,,
35,down,Ardhito Pramono,Bitterlove,34,27,33,,,,
36,up,Pamungkas,I Love You but I'm Letting Go,40,19,33,,,,
37,up,BANG YE DAM,Wayo,38,37,2,,,,
38,up,Imagine Dragons,Bad Liar,42,20,25,,,,
39,down,Mawar De Jongh,Sedang Sayang Sayangnya,37,24,15,,,,
40,up,Drake,Toosie Slide,41,26,10,65,2020-04-05,2,2020-04-26
41,down,Mawar De Jongh,Lebih Dari Egoku,39,4,31,,,,
42,up,Nadin Amizah,Bertaut,60,1,3,,,,
43,up,Kygo & OneRepublic,Lose Somebody,46,43,4,86,2020-06-07,80,2020-07-05
44,up,Feby Putri,Halu,44,2,33,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,43,26,4,75,2020-05-24,1,2020-05-31
46,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,46,6,66,2020-05-03,18,2020-05-31
47,up,Fiersa Besari,Celengan Rindu,51,7,33,,,,
48,up,Pamungkas,Monolog,62,19,19,,,,
49,up,The Weeknd,Blinding Lights,61,40,18,94,2019-12-01,1,2020-03-01
50,down,SECRET NUMBER,Who Dis?,28,26,4,,,,
51,up,Juicy Luicy,Tanpa Tergesa,57,9,33,,,,
52,up,Andmesh,Kumau Dia,54,21,30,,,,
53,up,Red Velvet,Psycho,55,2,26,40,2019-12-29,34,2020-01-19
54,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),58,31,29,,,,
55,down,Nadin Amizah,Beranjak Dewasa,49,33,3,,,,
56,up,Andmesh,Cinta Luar Biasa,64,7,33,,,,
57,up,Pasto,Tanya Hati,59,43,27,,,,
58,down,Glenn Fredly,Sekali Ini Saja,56,5,11,,,,
59,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,65,9,33,,,,
60,down,Lil Mosey,Blueberry Faygo,53,30,14,69,2020-02-16,24,2020-04-12
61,down,BAEKHYUN,Candy,48,35,4,93,2020-05-31,93,2020-05-31
62,up,Budi Doremi,Tolong,63,3,33,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),71,53,11,97,2020-01-12,7,2020-05-10
64,up,Kunto Aji,Rehat,68,22,32,,,,
65,down,Tulus,Adaptasi,47,36,3,,,,
66,up,BTS,Boy With Luv (feat. Halsey),75,27,33,100,2020-03-01,75,2020-08-30
67,up,Hindia,Rumah Ke Rumah,67,24,27,,,,
68,up,Pamungkas,Sorry,70,46,33,,,,
69,down,Adhitia Sofyan,Sesuatu Di Jogja,66,28,33,,,,
70,up,Sheila On 7,Dan...,72,33,33,,,,
71,up,Dewa 19,Kangen,82,46,33,,,,
72,up,NIKI & 88rising,La La Lost You (Acoustic Version),77,42,11,,,,
73,up,Virgoun,Selamat (Selamat Tinggal) [feat. Audy],73,12,33,,,,
74,up,Glenn Fredly,Januari,74,7,16,,,,
75,down,Arizona Zervas,ROXANNE,45,12,31,14,2019-11-24,4,2019-12-22
76,down,Andmesh,Nyaman,69,4,33,,,,
77,up,Fiersa Besari,April,79,26,33,,,,
78,down,Jeremy Zucker,comethru,76,6,33,,,,
79,up,Fiersa Besari,Garis Terdepan,85,41,33,,,,
80,down,Doja Cat,Like That (feat. Gucci Mane),52,22,13,99,2020-04-12,91,2020-04-19
81,down,Sal Priadi & Nadin Amizah,Amin Paling Serius,78,22,26,,,,
82,down,NIKI,lowkey,80,13,33,,,,
83,up,HONNE,Location Unknown ◐ (Brooklyn Session),94,2,33,,,,
84,up,Shawn Mendes & Camila Cabello,Señorita,87,1,33,1,2019-10-06,1,2019-10-06
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",83,15,33,21,2019-10-06,9,2019-10-13
86,down,TheOvertunes,Bicara (feat. Monita Tahalea),84,33,33,,,,
87,up,Arsy Widianto & Brisia Jodie,Rindu Dalam Hati,97,27,22,,,,
88,up,Tones and I,Dance Monkey,89,1,33,6,2019-10-06,1,2019-11-10
89,-,Rex Orange County,Best Friend,-,59,2,,,,
90,up,Hindia,Ramai Sepi Bersama,95,56,8,,,,
91,-,Harry Styles,Watermelon Sugar,-,76,2,85,2019-11-17,2,2020-08-23
92,down,ITZY,WANNABE,88,9,15,67,2020-03-15,27,2020-03-22
93,up,Ali Gatie,It's You,93,5,33,41,2019-10-06,35,2019-10-27
94,down,Andmesh,Hanya Rindu,92,4,33,,,,
95,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,78,1,,,,
96,down,Justin Bieber,Yummy,91,2,24,86,2020-01-05,3,2020-01-12
97,up,Payung Teduh,Untuk Perempuan Yang Sedang Di Pelukan,98,58,26,,,,
98,down,The Macarons Project,Fly Me to the Moon,96,69,22,,,,
99,up,Tulus,Langit Abu-Abu,99,84,9,,,,
100,-,Letto,Ruang Rindu,-,83,15,,,,
